Titre;Auteur;Date de création;Lieu d'exposition;Naissance et décès;Domaine;Technique;Dimensions;Année d'acquisition;Type d'acquisition;Précisions acquisition;Numéro d'inventaire;Lien Navigart
Le Goût;Edme BOUCHARDON;s.d.;;1698, Chaumont (Haute-Marne, France) - 1762, Paris (France);Estampe;Estampe, EpreuveEau forte et burin sur papier;40 x 28,5 cm;;Dépôt;;D.2020.0.14.6.66.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000197411
Etude du nautonier de gauche;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;19,5 x 18,7 cm;0;Mode d'acquisition non renseigné;Acquisition;4385;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065231
Le clocher de Saint-Nicolas;MORIN-JEAN (Jean Alexis MORIN, dit);s.d.;;1877, Paris (France) - 1940, Paris (France);Estampe;Eau-forte sur papier;32,6 x 25 cm23 x 17 cm (hors marge);1946;Mode d'acquisition non renseigné;Acquisition en 1946;952.5.4.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002878
Jeune fille au chapeau blanc;Jean-Emile LABOUREUR;1921;;1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France);Estampe;Estampe, EpreuveEau-forte et burin, tirage sur papier;28,1 x 22,5 cm16,8 x 11,6 cm (hors marge);1928;Achat;Achat à l'artiste en 1928;2532;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002220
Femme nue debout;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier calque;16,5 x 11,1 cm;0;Mode d'acquisition non renseigné;Acquisition;4793;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000066335
La Seine à Paris;Albert MARQUET;s.d.;;1875, Bordeaux (Gironde, France) - 1947, Paris (France);Peinture;Huile sur toile;59.5 x 73 cm;1934;Achat;Achat à l'artiste en 1934;2156;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002664
Réveil;Emile GAUCHER;1884;;1860, Blois (Loir-et-Cher, France) - 1909, Challans (Vendée, France);Sculpture;Plâtre;148 x 61 x 73 cm;1908;Mode d'acquisition non renseigné;Acquisition en 1908;1795;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001867
Homme debout,  jambes écartées de 3/4, fait une indication de la main droite;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;29 x 22 cm;0;Mode d'acquisition non renseigné;Acquisition;6025;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007854
Plusieurs études pour Chloë;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier calque;30,7 x 10 cm;0;Mode d'acquisition non renseigné;Acquisition;4827;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000067295
Bestiaux au pâturage (au château);Jean-Baptiste HUET;1783;;1745, Paris (France) - 1811, Paris (France);Peinture;Pendant du 625Huile sur cuivre;13,3 x 17,6 cm;1852;Don;Don de M. Clarke de Feltre en 1852;626;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000006374
La Lune, sous la figure de Diane achève son tour (décoration de l'hotel Lambert à Paris);Eustache LE SUEUR;s.d.;;1616, Paris (France) - 1655, Paris (France);Estampe;Estampe, EpreuveBurin et eau-forte sur papier;25 x 48 cm;;Dépôt;;D.2020.0.14.4.29.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000199222
;Bénigne GAGNEREAUX;s.d.;;1756, Dijon (Côte-d'Or, France) - 1795, Florence (Italie);Estampe;Estampe, EpreuveEau-forte sur papier;46 x 56 cm;0;Mode d'acquisition non renseigné;Acquisition;D.2020.0.14.6.70.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000197421
Portrait de femme assise, bras croisés, visage tourné;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;25,5 x 22 cm;0;Mode d'acquisition non renseigné;Acquisition;5691;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000069746
Illustrations pour les Eglogues de Virgile;Adolphe GIRALDON;1906;;1855, Marseille (Bouches-du-Rhône, France) - 1933, ?;Estampe;Estampe, EpreuveXylographie, tirage sur papier Arches;32,8 x 22,2 cm28,5 x 18,5 cm (hors marge);1925;Don;Don de l'artiste en 1925;2510;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000008257
Poste de soldats dans les montagnes;Peter Rudolf Karl HERBSTHOFFER;1859;;1821, Presbourg (Hongrie) - 1876, Paris (France);Peinture;"Dans un défilé montagneux, des soldats sont campés ; l'un d'eux se tient debout, au milieu de la composition et plusieurs autres sont assis à droite sur une hauteur.Huile sur toile";82,5 x 100,3 x 2 cm;1892;Legs;Legs de M. André Cossé en 1892;1020;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004192
Voltaire et les paysans de Ferney;Jean HUBER dit HUBER-VOLTAIRE;vers 1770;;1721, Chambéry (Savoie, France) - 1786, Lausanne (Suisse);Peinture;Huile sur bois;31,8 x 36,3 cm;1810;Achat;Achat à M. François Cacault en 1810;401;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005257
Portrait de femme;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Fusain et craie sur papier;31,5 x 22 cm;0;Mode d'acquisition non renseigné;Acquisition;5679;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000069734
Diane;Jean-Alexandre-Joseph FALGUIÈRE;1888;;1831, Toulouse (Haute-Garonne, France) - 1900, Paris (France);Sculpture;StatuePlâtre;175 x 80 x 74 cm;1895;Don;Don de M. Josso en 1895;1790;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005110
Procession. Bretons en prière;Alfred de RICHEMONT;s.d.;;1857, Paris (France) - 1911, Paris (France);Dessin;Pierre noire, mine graphite, sanguine sur papier contrecollé sur carton;60,7 x 46,7 cm;1911;Don;Don Mme veuve de Richemont en 1911;2477;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003244
Rue des Marchands à Colmar;Henry Wilfrid DEVILLE;s.d.;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, Matrice cuivreEau-forte;24,1 x 14,6 x 0,15 cm;1949;Legs;Legs DEVILLE, Mme veuve en 1949;3584;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142937
Abraham lavant les pieds aux trois anges;Jules Elie DELAUNAY;1854;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Peinture;Huile sur toile;114 x 146 cm;2014;Achat;Achat en 2014;14.1.1.P;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000109273
Le Cellier du père Jacquemin;Charles-Armand THOMAS;avant 1882;;1857, Paris (France) - 1892, Paris (France);Peinture;Des pivoines, un chapeau de paille posé sur un tablier bleu, un seau en bois et d'autres accessoires.Huile sur toile;120.5 x 180 x 2.5 cm;1886;Achat;Achat en 1886;1193;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004301
Dimanche en Bretagne;Jean-Emile LABOUREUR;s.d.;;1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France);Estampe;Estampe, EpreuveGravure au burin, tirage sur papier;32,7 x 25,2 cm18,8 x 14,3 cm (hors marge);1939;Achat;Achat à Jean-Emile Laboureur en 1939;2654;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000079005
Femme debout de face appuyée sur la main droite, tête très levée vers la droite;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Sanguine sur papier;38,5 x 32,5 cm;0;Mode d'acquisition non renseigné;Acquisition;6057;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000069792
Le Menhir;Ferdinand LOYEN DU PUIGAUDEAU;vers 1908 - 1909;;1864, Nantes (Loire-Atlantique, France) - 1930, Le Croisic (Loire-Atlantique, France);Peinture;"Sur le bord de la mer, une jeune femme en costume breton, est assise au pied d'un menhir, parmi des rochers à gauche, pendant qu'une fillette alimente un feu dont la fumée monte vers la droite. Sur la hauteur, une maison de pêcheur ; au fond, le large et plus loin, l'horizon avec des barques. Effet de crépuscule.Huile sur toile";65.5 x 100.5 x 8.6 cm;1910;Don;Don Société des Artiste Bretons en 1910;950;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001762
Vue de la campagne romaine du côté de la voie Appienne, dit aussi Vue de Tivoli;Jean-François SABLET;XVIIIe siècle;Musée d'Arts - Palais - Salle 8;1745, Morges (Suisse) - 1819, Nantes (Loire-Atlantique, France);Peinture;Huile sur toile;115,7 x 147 x 3 cm;1841;Don;Don de Mme de La VauguyonLa donatrice était la soeur de l'auteur. en 1841;709;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005277
Deux hommes, vêtus, luttent ensemble;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb et lavis sur papier calque;21 x 12 cm;0;Mode d'acquisition non renseigné;Acquisition;5015;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000067480
Paris, le Pont-Neuf;Henry Wilfrid DEVILLE;1936;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, EpreuveEau-forte, tirage sur papier;25,3 x 32,8 cm17,4 x 21,1 cm (hors marge);1949;Legs;Legs DEVILLE, Mme veuve en 1949;3801(2);https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082665
Les trois pèlerins attablés;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;à droite le Christ soulève son manteauCrayon et fusain sur papier calque;22 x 26 cm;0;Mode d'acquisition non renseigné;Acquisition;4297;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007128
Soirée d'été;James TISSOT;achevé en 1882;;1836, Nantes (Loire-Atlantique, France) - 1902, Buillon (Doubs);Estampe;Eau-forte sur papier;23 x 40 cm;1904;Legs;Legs de M. Tissot en 1904;3861;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005983
Tête d'un des personnages masculins, de profil, coiffé d'une toque;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier calque;8 x 8,5 cm;0;Mode d'acquisition non renseigné;Acquisition;5304;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000068771
Le Vainqueur des Jeux, assis, vêtu, jambes croisées;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Plume, fusain, crayon blanc et gouache sur papier calque;33,6 x 25 cm;0;Mode d'acquisition non renseigné;Acquisition;4884;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000067353
Homme nu, le bras droit levé le gauche ramené devant;Jules Elie DELAUNAY;1857;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;33,3 x 23,5 cm;1897;Legs;Legs de L. Delaunay en 1897;5997;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007274
La prairie d'Amont à Nantes;Victor Lucien RICHARD;avant 1898;;1848, Les Sables-d'Olonne (Vendée, France) - 1914, Nantes (Loire-Atlantique, France);Peinture;Fond de ville, cheminée d'usines, le pont en fer sur la LoireHuile sur toile;38 x 61 cm;1898;Achat;Achat à l'artiste en 1898;1146;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003229
Marius débarque à Rome;François-Xavier DUPRE;s.d.;;1803, Paris (France) - 1871, Paris (France);Peinture;Huile sur toile;28 x 40 cm;1901;Legs;Legs de M. Chazerain en 1901;3036;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005385
Madame Eudel;Louis-Guillaume GROOTAERS;s.d.;;1816, Nantes (Loire-Atlantique, France) - 1882, Montaigu (Vendée, France);Sculpture;BusteMarbre;73 x 40 x 36 cm;1908;Don;Don de M. Paul Eudel en 1908;1801;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005116
Homme, de dos, penché à droite, geste de lutte tient un ? à droite;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;31 x 24 cm;0;Mode d'acquisition non renseigné;Acquisition;5916;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007740
David triomphant;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Plume sur papier;23,5 x 16,5 cm;0;Mode d'acquisition non renseigné;Acquisition;5440;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000068885
Etude des plis;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier à dessin blanc;16,5 x 12,3 cm;0;Mode d'acquisition non renseigné;Acquisition;6131;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000165545
Homme debout, manteau drapé appuyé sur une béquille;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;46,5 x 31 cm;0;Mode d'acquisition non renseigné;Acquisition;4110;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065034
La petite plage;Jean-Emile LABOUREUR;1926;;1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France);Estampe;Estampe, EpreuveGravure au burin, tirage sur papier;25,2 x 32,5 cm13 x 16,7 cm (hors marge);1928;Achat;Achat à l'artiste en 1928;2579;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002267
Etude d'Isaac couché sur le bâton;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;13,6 x 23,8 cm;0;Mode d'acquisition non renseigné;Acquisition;4317;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065146
Portrait d'un chien sur un coussin;XVIIe ITALIE,;XVIIe siècle;;?, ? - ?, ?;Peinture;Huile sur toile;44 x 52 cm;1810;Achat;Achat à M. François Cacault en 1810;320;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004663
Etude d'iris;Luc-Olivier MERSON;s.d.;;1846, Paris (France) - 1920, Paris (France);Dessin;Pierre noire et rehauts de craie blanche sur papier brun;15,2 x 22,9 cm;0;Mode d'acquisition non renseigné;Acquisition;2016.0.3.D;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000143791
Une femme est reçue en audience par le saint Père;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb - paier à dessin blanc;13,7 x 13 cm;0;Mode d'acquisition non renseigné;Acquisition;4583;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007669
Le Paradis Terrestre;Jean-Emile LABOUREUR;s.d.;;1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France);Estampe;Estampe, EpreuveXylographie, gravure au canif, tirage sur papier vergé d'Arches;47,4 x 55,7 cm35 x 34,5 cm (hors marge);1911;Achat;Achat à l'artiste en 1911;1870;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002203
Suite de l'enfant prodigue : le retour;James TISSOT;vers 1880;;1836, Nantes (Loire-Atlantique, France) - 1902, Buillon (Doubs);Peinture;Ensemble de quatre tableaux (voir inv. n°1945, 1946, 1948)Huile sur toile;86 x 115,7 x 3 cm;;Dépôt Musée du Luxembourg;Legs de M. Tissot en 1904Musée du LuxembourgDépôt au Musée des Beaux-Arts de Nantes en 1914;1947 [n° inv. déposant ou prêteur];https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004469
Nancy, abside de Saint-Nicolas du Port;Henry Wilfrid DEVILLE;s.d.;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, EpreuveEau-forte, tirage sur papier vergé;32,7 x 22,4 cm26,1 x 15,1 cm (hors marge);1949;Legs;Legs DEVILLE, Mme veuve en 1949;3712;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082150
Autoportrait;Johann Joseph SCHMELLER;vers 1826;;1796, Grossobringen (Empire fédéral allemand) - 1841, Weimar (Empire fédéral allemand);Dessin;Mine de plomb, craie blanche et crayons de couleurs;40 x 27,5 cm;1908;Legs;Legs Collection Aristide David et fils en 1908;1611;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007939
L'embouchure de l'Erdre;René PINARD;s.d.;;1883, Nantes (Loire-Atlantique, France) - 1938, Paris (France);Estampe;;31,5 x 70 cm;1922;Mode d'acquisition non renseigné;Acquisition en 1922;2767;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005881
Femme appuyée sur une colonne. Etude de main et de tête;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb;34,1 x 25,1 cm;0;Mode d'acquisition non renseigné;Acquisition;3906;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000064735
Bar en Pennsylvanie;Jean-Emile LABOUREUR;1914;;1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France);Estampe;Estampe, EpreuveEau-forte sur cuivre, tirage sur papier;32,7 x 42,1 cm20,9 x 21,8 cm (hors marge);1928;Achat;Achat à l'artiste en 1928;2524;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002213
Saint Augustin guérissant les malades;Joseph PARROCEL;4ème quart XVIIe siècle;;1646, Brignoles (Var, France) - 1704, Paris (France);Peinture;Huile sur toile;166 x 256 x 2,3 cm;;Dépôt Etat;AcquisitionEtatDépôt au Musée des Beaux-Arts de Nantes en 1804;676;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004916
Christ portant la croix;Lucas DE LEYDE;1515;;1489?, Leyde (Pays-Bas) - 1553, Leyde (Pays-Bas);Estampe;Estampe, Estampe originaleBurin;7,7 x 10,4 cm;0;Mode d'acquisition non renseigné;Acquisition;17 [n° de document];https://www.navigart.fr/museedartsdenantes/#/artwork/110000000044024
Le Serpent d'Airain;Jean COUSIN;s.d.;;1500, Pithiviers (Loiret, France) - 1589, France;Estampe;Estampe, EpreuveEau-forte sur papier;29,5 x 40,5 cm;;Dépôt;;21627 (14 - 1);https://www.navigart.fr/museedartsdenantes/#/artwork/110000000200446
Jeune garçon, main droite sur la hanche, pied droit en avant, tête baissée;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier calque;32,8 x 15 cm;0;Mode d'acquisition non renseigné;Acquisition;1376;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007714
Quéniquen, le soir;Henry Wilfrid DEVILLE;1914;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, EpreuveEau-forte sur papier;26,8 x 35 cm17,5 x 27,5 cm (hors marge);1949;Legs;Legs DEVILLE, Mme veuve en 1949;3644;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000081988
Portrait d'un prélat, en pied, en grand appareil;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb;21 x 13,5 cm;0;Mode d'acquisition non renseigné;Acquisition;5725;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000069771
Petite ville sur les rochers au bord de l'eau;Jules Elie DELAUNAY;vers 1857;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb et craie blanche- papier à dessin bleu;22 x 37 cm;0;Mode d'acquisition non renseigné;Acquisition;4500;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007583
Etude pour sainte Geneviève;Nicolas-Auguste HESSE;1854;;1795, Paris (France) - 1869, Paris (France);Dessin;Sanguine et craie blanche sur papier;diamètre: 15,5 cm;1905;Don;Don de M. Galimard en 1905;1541;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007881
Les trois sujets ensemble : Dieu, Déesse et amour ailé, arc à la main;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier calque - mis au quadrillage;9,2 x 16 cm;0;Mode d'acquisition non renseigné;Acquisition;4724;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000066267
Le Baptême du Christ;Ottavio VANNINI;XVIIe siècle;Musée d'Arts - Palais - Salle 5;1585, Florence (Italie) - 1644, Florence (Italie);Peinture;Huile sur toile de lin, ancien rentoilage à la colle de pâte (?);300 x 200 cm;;Dépôt Etat;AcquisitionEtatDépôt au Musée des Beaux-Arts de Nantes en 1809;1;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004463
Portrait de Monsieur Pinard;Pierre-Alexis LESAGE;1917;;1872, Nantes (Loire-Atlantique, France) - 1932, Nantes (Loire-Atlantique, France);Peinture;Huile sur bois;52,9 x 35 cm;1923;Don;Don de M. René Pinard en 1923;2008;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002503
Magenta (4 juin 1859);Frédéric Adolphe YVON;1864;Musée d'Arts - Palais - Salle  15;1817, Eschwiller (Bas-Rhin, France) - 1893, Paris (France);Peinture;Huile sur toile : lin, armure toile, fils très fins et serrés;43,7 x 65,2 x 8.7 cm;1892;Legs;Legs de M. Emile André Aimé Cosse en 1892;1233;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004026
La Danse;Joseph BERNARD;1924;;1866, Vienne (Isère, France) - 1931, Boulogne-Billancourt (Hauts-de-Seine, France);Sculpture;FrisePlâtre teinté;200 x 2300 cm;;Dépôt Fonds national d'art contemporain;Achat à l'artiste en 1924Fonds national d'art contemporainDépôt au Musée des Beaux-Arts de Nantes en 1936;2935 [n° inv. déposant ou prêteur];https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001274
Monument à Waldeck-Rousseau;Laurent-Honoré MARQUESTE;1910;;1848, Toulouse (Haute-Garonne, France) - 1920, Paris (France);Sculpture;Plâtre;115 x 118 cm;1920;Don;Don de Mme Waldeck-Rousseau en 1920;2322;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002661
Le dessinateur;Jean-Emile LABOUREUR;s.d.;;1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France);Estampe;Estampe, EpreuveGravure au burin, tirage sur papier BFK Rives;32,4 x 25,2 cm11,7 x 9,6 cm (hors marge);1928;Achat;Achat à l'artiste en 1928;2582;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002270
Garçonnet debout, déhanché, tient un bâton de ses deux mains;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;29,5 x 22 cm;0;Mode d'acquisition non renseigné;Acquisition;5887;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007709
Le joueur d'orgue;James TISSOT;achevé en 1878;;1836, Nantes (Loire-Atlantique, France) - 1902, Buillon (Doubs);Estampe;Eau-forte sur papier vergé;26 x 16,3 cm;1904;Legs;Legs de M. Tissot en 1904;3828;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005950
Dugast Matifeux;Sébastien de BOISHÉRAUD;s.d.;;1847, Maisdon-sur-Sèvre (Loire-Atlantique, France) - 1927, La Montagne (Loire-Atlantique, France);Sculpture;Plâtre patiné ocre;78 x 23 x 40 cm;1976;Echange;Echange en 1976;975.17.1.S;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001306
Femme au narghilé;Eugène PICOU;s.d.;;1831, Nantes (Loire-Atlantique, France) - 1914, Nantes (Loire-Atlantique, France);Dessin;Aquarelle;85,5 x 56,9 cm;1986;Don;Don de Mme André Picou en 1986;8837 ,  986.3.25.D;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005578
L'Enfance du Christ;Charles LE BRUN;s.d.;;1619, Paris (France) - 1690, Paris (France);Estampe;Estampe, EpreuveBurin sur papier;25 x 19 cm;;Dépôt;;D.2020.0.14.4.48.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000199302
;Anonyme (Lucas DE LEYDE (d'après));s.d.;;;Estampe;Estampe, Estampe d'interprétationBurin;11 x 7,5 cm;0;Mode d'acquisition non renseigné;Acquisition;19 [n° de document];https://www.navigart.fr/museedartsdenantes/#/artwork/110000000044031
Huit croquis de chat, poses diverses;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur feuille papier blanc;21,5 x 20 cm;0;Mode d'acquisition non renseigné;Acquisition;6190;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000165605
Façade d'hôtel;Henry Wilfrid DEVILLE;1938;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, EpreuveEau-forte, tirage sur papier Arches;45,4 x 31,2 cm31,7 x 22,7 cm (hors marge);1955;Mode d'acquisition non renseigné;Acquisition en 1955;6530(1);https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082714
Disegno di un Quarta Partedi una volta [...] nella Villa Adriana(Dessin d'une voûte provenant dela villa Adriana à Tivoli);Giovanni Battista PIRANESI;XVIIIe siècle;;1720, Mogliano Veneto (Italie) - 1778, Rome (Italie);Estampe;Estampe, EpreuveGravure n°112Eau-forte sur papier;56,6 x 77,9 cm49,8 x 71,3 cm (hors marge);;Dépôt;;D.2020.0.21.112.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000136427
Etude des plis d'une toge;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb et craie sur papier calque collé;15 x 6,5 cm;0;Mode d'acquisition non renseigné;Acquisition;6140;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000165554
Motif pour la Renommée;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Crayon noir sur papier;26,8 x 20,5 cm;0;Mode d'acquisition non renseigné;Acquisition;5322;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000068786
Un chien;Louis-Eugène LAMBERT;s.d.;;1825, Paris (France) - 1900, Paris (France);Peinture;Huile sur toile;30 x 23 cm;1938;Legs;Legs de Mme Lambert en 1938;2213 ,  938.5.4.P;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005413
Le chantier de charbon, New-York;Henry Wilfrid DEVILLE;1913;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, Matrice cuivreEau-forte;20,1 x 29 x 0,4 cm;1949;Legs;Legs DEVILLE, Mme veuve en 1949;3577;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142930
La Seine au quai de Bourbon;Henry Wilfrid DEVILLE;1927;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, EpreuveEau-forte, tirage sur papier vergé;27,8 x 35,8 cm16,8 x 17,9 cm (hors marge);1949;Legs;Legs DEVILLE, Mme veuve en 1949;3791;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142818
Portrait du Père Bichet;James TISSOT;1885;;1836, Nantes (Loire-Atlantique, France) - 1902, Buillon (Doubs);Peinture;Huile sur toile;88,1 x 117,7 x 2,5 cm;1920;Legs;Legs d' Albert Bichet en 1920;1978;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005462
