code_commune;libelle_commune;institution;id_service;service;code_postal;codes_postaux
"73139";"Jarsy";"GN";"1009098";"Gendarmerie - Brigade du Châtelard";"73630";"73630"
"73140";"Jongieux";"GN";"1009112";"Gendarmerie - Brigade d'Yenne";"73170";"73170"
"73141";"Laissaud";"GN";"1009108";"Gendarmerie - Brigade de Montmélian";"73800";"73800"
"73142";"Landry";"GN";"1009122";"Gendarmerie - Brigade d'Aime-la-Plagne";"73210";"73210"
"73145";"Lépin-le-Lac";"GN";"1009104";"Gendarmerie - Brigade du Pont-de-Beauvoisin";"73610";"73610"
"73146";"Lescheraines";"GN";"1009098";"Gendarmerie - Brigade du Châtelard";"73340";"73340"
"73147";"Loisieux";"GN";"1009112";"Gendarmerie - Brigade d'Yenne";"73170";"73170"
"73149";"Lucey";"GN";"1009112";"Gendarmerie - Brigade d'Yenne";"73170";"73170"
"73150";"La Plagne Tarentaise";"GN";"1009122";"Gendarmerie - Brigade d'Aime-la-Plagne";"73210";"73210"
"73151";"Porte-de-Savoie";"GN";"1009108";"Gendarmerie - Brigade de Montmélian";"73800";"73800"
"73152";"Marcieux";"GN";"1009106";"Gendarmerie - Brigade de Saint-Genix-les-Villages";"73470";"73470"
"73153";"Marthod";"GN";"1009121";"Gendarmerie - Brigade d'Ugine";"73400";"73400"
"73154";"Mercury";"GN";"1009119";"Gendarmerie - Brigade d'Albertville";"73200";"73200"
"73155";"Méry";"GN";"1009095";"Gendarmerie - Brigade de Chambéry";"73420";"73420"
"73156";"Meyrieux-Trouet";"GN";"1009112";"Gendarmerie - Brigade d'Yenne";"73170";"73170"
"73157";"Modane";"GN";"1009144";"Gendarmerie - Brigade de Modane";"73500";"73500"
"73159";"Les Mollettes";"GN";"1009108";"Gendarmerie - Brigade de Montmélian";"73800";"73800"
"73160";"Montagnole";"GN";"1009095";"Gendarmerie - Brigade de Chambéry";"73000";"73000"
"73161";"Montagny";"GN";"1009128";"Gendarmerie - Brigade de Moûtiers";"73350";"73350"
"73162";"Montailleur";"GN";"1009120";"Gendarmerie - Brigade de Grésy-sur-Isère";"73460";"73460"
"73164";"Montcel";"GN";"1009101";"Gendarmerie - Brigade d'Aix-les-Bains";"73100";"73100"
"73166";"Montendry";"GN";"1009096";"Gendarmerie - Brigade de Valgelon-La-Rochette";"73390";"73390"
"73168";"Montgilbert";"GN";"1009146";"Gendarmerie - Brigade de Val-d'Arc";"73220";"73220"
"73170";"Monthion";"GN";"1009119";"Gendarmerie - Brigade d'Albertville";"73200";"73200"
"73171";"Montmélian";"GN";"1009108";"Gendarmerie - Brigade de Montmélian";"73800";"73800"
"73173";"Montricher-Albanne";"GN";"1009140";"Gendarmerie - Brigade de Saint-Jean-de-Maurienne";"73870";"73870"
"73175";"Montsapey";"GN";"1009146";"Gendarmerie - Brigade de Val-d'Arc";"73220";"73220"
"73176";"Montvalezan";"GN";"1009126";"Gendarmerie - Brigade de Bourg-Saint-Maurice";"73700";"73700"
"73177";"Montvernier";"GN";"1009140";"Gendarmerie - Brigade de Saint-Jean-de-Maurienne";"73300";"73300"
"73178";"La Motte-en-Bauges";"GN";"1009098";"Gendarmerie - Brigade du Châtelard";"73340";"73340"
"73179";"La Motte-Servolex";"GN";"1009099";"Gendarmerie - Brigade de La-Motte-Servolex";"73290";"73290"
"73180";"Motz";"GN";"1009111";"Gendarmerie - Brigade de Chindrieux";"73310";"73310"
"73181";"Moûtiers";"GN";"1009128";"Gendarmerie - Brigade de Moûtiers";"73600";"73600"
"73182";"Mouxy";"GN";"1009101";"Gendarmerie - Brigade d'Aix-les-Bains";"73100";"73100"
"73183";"Myans";"GN";"1009108";"Gendarmerie - Brigade de Montmélian";"73800";"73800"
"73184";"Nances";"GN";"1009104";"Gendarmerie - Brigade du Pont-de-Beauvoisin";"73470";"73470"
"73186";"Notre-Dame-de-Bellecombe";"GN";"1009121";"Gendarmerie - Brigade d'Ugine";"73590";"73590"
"73187";"La Léchère";"GN";"1009128";"Gendarmerie - Brigade de Moûtiers";"73260";"73260"
"73188";"Notre-Dame-des-Millières";"GN";"1009120";"Gendarmerie - Brigade de Grésy-sur-Isère";"73460";"73460"
"73189";"Notre-Dame-du-Cruet";"GN";"1009147";"Gendarmerie - Brigade de La-Chambre";"73130";"73130"
"73190";"Notre-Dame-du-Pré";"GN";"1009128";"Gendarmerie - Brigade de Moûtiers";"73600";"73600"
"73191";"Novalaise";"GN";"1009106";"Gendarmerie - Brigade de Saint-Genix-les-Villages";"73470";"73470"
"73192";"Le Noyer";"GN";"1009098";"Gendarmerie - Brigade du Châtelard";"73340";"73340"
"73193";"Ontex";"GN";"1009112";"Gendarmerie - Brigade d'Yenne";"73310";"73310"
"73194";"Orelle";"GN";"1009144";"Gendarmerie - Brigade de Modane";"73140";"73140"
"73196";"Pallud";"GN";"1009119";"Gendarmerie - Brigade d'Albertville";"73200";"73200"
"73197";"Peisey-Nancroix";"GN";"1009122";"Gendarmerie - Brigade d'Aime-la-Plagne";"73210";"73210"
"73200";"Planaise";"GN";"1009108";"Gendarmerie - Brigade de Montmélian";"73800";"73800"
"73201";"Planay";"GN";"1009128";"Gendarmerie - Brigade de Moûtiers";"73350";"73350"
"73202";"Plancherine";"GN";"1009120";"Gendarmerie - Brigade de Grésy-sur-Isère";"73200";"73200"
"73204";"Le Pont-de-Beauvoisin";"GN";"1009104";"Gendarmerie - Brigade du Pont-de-Beauvoisin";"73330";"73330"
"73205";"Le Pontet";"GN";"1009096";"Gendarmerie - Brigade de Valgelon-La-Rochette";"73110";"73110"
"73206";"Pralognan-la-Vanoise";"GN";"1009128";"Gendarmerie - Brigade de Moûtiers";"73710";"73710"
"73207";"Presle";"GN";"1009096";"Gendarmerie - Brigade de Valgelon-La-Rochette";"73110";"73110"
"73208";"Pugny-Chatenod";"GN";"1009101";"Gendarmerie - Brigade d'Aix-les-Bains";"73100";"73100"
"73210";"Puygros";"GN";"1009097";"Gendarmerie - Brigade de Challes-les-Eaux";"73190";"73190"
"73211";"Queige";"GN";"1009124";"Gendarmerie - Brigade de Beaufort";"73720";"73720"
"73212";"Val-d'Arc";"GN";"1009146";"Gendarmerie - Brigade de Val-d'Arc";"73220";"73220"
"73213";"La Ravoire";"GN";"1009097";"Gendarmerie - Brigade de Challes-les-Eaux";"73490";"73490"
"73214";"Rochefort";"GN";"1009106";"Gendarmerie - Brigade de Saint-Genix-les-Villages";"73240";"73240"
"73215";"Valgelon-La Rochette";"GN";"1009096";"Gendarmerie - Brigade de Valgelon-La-Rochette";"73110";"73110"
"73216";"Rognaix";"GN";"1009119";"Gendarmerie - Brigade d'Albertville";"73730";"73730"
"73217";"Rotherens";"GN";"1009096";"Gendarmerie - Brigade de Valgelon-La-Rochette";"73110";"73110"
"73218";"Ruffieux";"GN";"1009111";"Gendarmerie - Brigade de Chindrieux";"73310";"73310"
"73219";"Saint-Alban-de-Montbel";"GN";"1009104";"Gendarmerie - Brigade du Pont-de-Beauvoisin";"73610";"73610"
"73220";"Saint-Alban-d'Hurtières";"GN";"1009146";"Gendarmerie - Brigade de Val-d'Arc";"73220";"73220"
"73221";"Saint-Alban-des-Villards";"GN";"1009147";"Gendarmerie - Brigade de La-Chambre";"73130";"73130"
"73222";"Saint-Alban-Leysse";"PN";"";"Commissariat de police de Chambéry";"73230";"73230"
"73223";"Saint-André";"GN";"1009144";"Gendarmerie - Brigade de Modane";"73500";"73500"
"73224";"Saint-Avre";"GN";"1009147";"Gendarmerie - Brigade de La-Chambre";"73130";"73130"
"73225";"Saint-Baldoph";"GN";"1009097";"Gendarmerie - Brigade de Challes-les-Eaux";"73190";"73190"
"73226";"Saint-Béron";"GN";"1009104";"Gendarmerie - Brigade du Pont-de-Beauvoisin";"73520";"73520"
"73227";"Courchevel";"GN";"1009128";"Gendarmerie - Brigade de Moûtiers";"73120";"73120"
"73228";"Saint-Cassin";"GN";"1009095";"Gendarmerie - Brigade de Chambéry";"73160";"73160"
"73229";"Saint-Christophe";"GN";"1009105";"Gendarmerie - Brigade des Échelles";"73360";"73360"
"73230";"Saint-Colomban-des-Villards";"GN";"1009147";"Gendarmerie - Brigade de La-Chambre";"73130";"73130"
"73231";"Saint-Étienne-de-Cuines";"GN";"1009147";"Gendarmerie - Brigade de La-Chambre";"73130";"73130"
"73232";"Sainte-Foy-Tarentaise";"GN";"1009126";"Gendarmerie - Brigade de Bourg-Saint-Maurice";"73640";"73640"
"73233";"Saint-Franc";"GN";"1009105";"Gendarmerie - Brigade des Échelles";"73360";"73360"
"73234";"Saint-François-de-Sales";"GN";"1009098";"Gendarmerie - Brigade du Châtelard";"73340";"73340"
"73235";"Saint François Longchamp";"GN";"1009147";"Gendarmerie - Brigade de La-Chambre";"73130";"73130"
"73236";"Saint-Genix-les-Villages";"GN";"1009106";"Gendarmerie - Brigade de Saint-Genix-les-Villages";"73240";"73240"
"73237";"Saint-Georges-d'Hurtières";"GN";"1009146";"Gendarmerie - Brigade de Val-d'Arc";"73220";"73220"
"73240";"Sainte-Hélène-du-Lac";"GN";"1009108";"Gendarmerie - Brigade de Montmélian";"73800";"73800"
"73241";"Sainte-Hélène-sur-Isère";"GN";"1009120";"Gendarmerie - Brigade de Grésy-sur-Isère";"73460";"73460"
"73242";"Saint-Jean-d'Arves";"GN";"1009140";"Gendarmerie - Brigade de Saint-Jean-de-Maurienne";"73530";"73530"
"73243";"Saint-Jean-d'Arvey";"GN";"1009097";"Gendarmerie - Brigade de Challes-les-Eaux";"73230";"73230"
"73245";"Saint-Jean-de-Chevelu";"GN";"1009112";"Gendarmerie - Brigade d'Yenne";"73170";"73170"
"73246";"Saint-Jean-de-Couz";"GN";"1009105";"Gendarmerie - Brigade des Échelles";"73160";"73160"
"73247";"Saint-Jean-de-la-Porte";"GN";"1009109";"Gendarmerie - Brigade de Saint-Pierre-d'Albigny";"73250";"73250"
"73248";"Saint-Jean-de-Maurienne";"GN";"1009140";"Gendarmerie - Brigade de Saint-Jean-de-Maurienne";"73300";"73300"
"73249";"Saint-Jeoire-Prieuré";"GN";"1009097";"Gendarmerie - Brigade de Challes-les-Eaux";"73190";"73190"
"73250";"Saint-Julien-Mont-Denis";"GN";"1009140";"Gendarmerie - Brigade de Saint-Jean-de-Maurienne";"73870";"73870"
"73252";"Saint-Léger";"GN";"1009146";"Gendarmerie - Brigade de Val-d'Arc";"73220";"73220"
"73253";"Saint-Marcel";"GN";"1009128";"Gendarmerie - Brigade de Moûtiers";"73600";"73600"
"73254";"Sainte-Marie-d'Alvey";"GN";"1009106";"Gendarmerie - Brigade de Saint-Genix-les-Villages";"73240";"73240"
"73255";"Sainte-Marie-de-Cuines";"GN";"1009147";"Gendarmerie - Brigade de La-Chambre";"73130";"73130"
"73256";"Saint-Martin-d'Arc";"GN";"1009140";"Gendarmerie - Brigade de Saint-Jean-de-Maurienne";"73140";"73140"
"73257";"Les Belleville";"GN";"1009132";"Gendarmerie - Brigade des Belleville";"73440";"73440-73600"
"73258";"Saint-Martin-de-la-Porte";"GN";"1009140";"Gendarmerie - Brigade de Saint-Jean-de-Maurienne";"73140";"73140"
"73259";"Saint-Martin-sur-la-Chambre";"GN";"1009147";"Gendarmerie - Brigade de La-Chambre";"73130";"73130"
"73261";"Saint-Michel-de-Maurienne";"GN";"1009140";"Gendarmerie - Brigade de Saint-Jean-de-Maurienne";"73140";"73140"
"73262";"Saint-Nicolas-la-Chapelle";"GN";"1009121";"Gendarmerie - Brigade d'Ugine";"73590";"73590"
"73263";"Saint-Offenge";"GN";"1009101";"Gendarmerie - Brigade d'Aix-les-Bains";"73100";"73100"
"73265";"Saint-Ours";"GN";"1009102";"Gendarmerie - Brigade d'Entrelacs";"73410";"73410"
"73267";"Saint-Pancrace";"GN";"1009140";"Gendarmerie - Brigade de Saint-Jean-de-Maurienne";"73300";"73300"
"73268";"Saint-Paul-sur-Isère";"GN";"1009119";"Gendarmerie - Brigade d'Albertville";"73730";"73730"
"73269";"Saint-Paul-sur-Yenne";"GN";"1009112";"Gendarmerie - Brigade d'Yenne";"73170";"73170"
"73270";"Saint-Pierre-d'Albigny";"GN";"1009109";"Gendarmerie - Brigade de Saint-Pierre-d'Albigny";"73250";"73250"
"73271";"Saint-Pierre-d'Alvey";"GN";"1009112";"Gendarmerie - Brigade d'Yenne";"73170";"73170"
"73272";"Saint-Pierre-de-Belleville";"GN";"1009146";"Gendarmerie - Brigade de Val-d'Arc";"73220";"73220"
"73273";"Saint-Pierre-de-Curtille";"GN";"1009111";"Gendarmerie - Brigade de Chindrieux";"73310";"73310"
"73274";"Saint-Pierre-d'Entremont";"GN";"1009105";"Gendarmerie - Brigade des Échelles";"73670";"73670"
"73275";"Saint-Pierre-de-Genebroz";"GN";"1009105";"Gendarmerie - Brigade des Échelles";"73360";"73360"
"73276";"Saint-Pierre-de-Soucy";"GN";"1009096";"Gendarmerie - Brigade de Valgelon-La-Rochette";"73800";"73800"
"73277";"Sainte-Reine";"GN";"1009098";"Gendarmerie - Brigade du Châtelard";"73630";"73630"
"73278";"Saint-Rémy-de-Maurienne";"GN";"1009147";"Gendarmerie - Brigade de La-Chambre";"73660";"73660"
"73280";"Saint-Sorlin-d'Arves";"GN";"1009140";"Gendarmerie - Brigade de Saint-Jean-de-Maurienne";"73530";"73530"
"73281";"Saint-Sulpice";"GN";"1009099";"Gendarmerie - Brigade de La-Motte-Servolex";"73160";"73160"
"73282";"Saint-Thibaud-de-Couz";"GN";"1009105";"Gendarmerie - Brigade des Échelles";"73160";"73160"
"73283";"Saint-Vital";"GN";"1009120";"Gendarmerie - Brigade de Grésy-sur-Isère";"73460";"73460"
"73284";"Salins-Fontaine";"GN";"1009128";"Gendarmerie - Brigade de Moûtiers";"73600";"73600"
"73285";"Séez";"GN";"1009126";"Gendarmerie - Brigade de Bourg-Saint-Maurice";"73700";"73700"
"73286";"Serrières-en-Chautagne";"GN";"1009111";"Gendarmerie - Brigade de Chindrieux";"73310";"73310"
"73288";"Sonnaz";"GN";"1009095";"Gendarmerie - Brigade de Chambéry";"73000";"73000"
"73289";"La Table";"GN";"1009096";"Gendarmerie - Brigade de Valgelon-La-Rochette";"73110";"73110"
"73290";"Val-Cenis";"GN";"1009143";"Gendarmerie - Brigade de Val-Cenis";"73500";"73480-73500"
"73292";"Thénésol";"GN";"1009121";"Gendarmerie - Brigade d'Ugine";"73200";"73200"
"73293";"Thoiry";"GN";"1009097";"Gendarmerie - Brigade de Challes-les-Eaux";"73230";"73230"
"73294";"La Thuile";"GN";"1009097";"Gendarmerie - Brigade de Challes-les-Eaux";"73190";"73190"
"73296";"Tignes";"GN";"1009134";"Gendarmerie - Brigade de Val-d'Isère";"73320";"73320"
"73297";"Tournon";"GN";"1009120";"Gendarmerie - Brigade de Grésy-sur-Isère";"73460";"73460"
"73298";"Tours-en-Savoie";"GN";"1009119";"Gendarmerie - Brigade d'Albertville";"73790";"73790"
"73299";"Traize";"GN";"1009112";"Gendarmerie - Brigade d'Yenne";"73170";"73170"
"73300";"Tresserve";"GN";"1009101";"Gendarmerie - Brigade d'Aix-les-Bains";"73100";"73100"
"73301";"Trévignin";"GN";"1009101";"Gendarmerie - Brigade d'Aix-les-Bains";"73100";"73100"
"73302";"La Trinité";"GN";"1009096";"Gendarmerie - Brigade de Valgelon-La-Rochette";"73110";"73110"
"73303";"Ugine";"GN";"1009121";"Gendarmerie - Brigade d'Ugine";"73400";"73400"
"73304";"Val-d'Isère";"GN";"1009134";"Gendarmerie - Brigade de Val-d'Isère";"73150";"73150"
"73306";"Valloire";"GN";"1009140";"Gendarmerie - Brigade de Saint-Jean-de-Maurienne";"73450";"73450"
"73307";"Valmeinier";"GN";"1009140";"Gendarmerie - Brigade de Saint-Jean-de-Maurienne";"73450";"73450"
"73308";"Venthon";"GN";"1009119";"Gendarmerie - Brigade d'Albertville";"73200";"73200"
"73309";"Verel-de-Montbel";"GN";"1009104";"Gendarmerie - Brigade du Pont-de-Beauvoisin";"73330";"73330"
"73310";"Verel-Pragondran";"GN";"1009095";"Gendarmerie - Brigade de Chambéry";"73230";"73230"
"73311";"Le Verneil";"GN";"1009096";"Gendarmerie - Brigade de Valgelon-La-Rochette";"73110";"73110"
"73312";"Verrens-Arvey";"GN";"1009120";"Gendarmerie - Brigade de Grésy-sur-Isère";"73460";"73460"
"73313";"Verthemex";"GN";"1009112";"Gendarmerie - Brigade d'Yenne";"73170";"73170"
"73314";"Villard-d'Héry";"GN";"1009096";"Gendarmerie - Brigade de Valgelon-La-Rochette";"73800";"73800"
"73315";"Villard-Léger";"GN";"1009096";"Gendarmerie - Brigade de Valgelon-La-Rochette";"73390";"73390"
"73316";"Villard-Sallet";"GN";"1009096";"Gendarmerie - Brigade de Valgelon-La-Rochette";"73110";"73110"
"73317";"Villard-sur-Doron";"GN";"1009124";"Gendarmerie - Brigade de Beaufort";"73270";"73270"
"73318";"Villarembert";"GN";"1009140";"Gendarmerie - Brigade de Saint-Jean-de-Maurienne";"73300";"73300"
"73320";"Villargondran";"GN";"1009140";"Gendarmerie - Brigade de Saint-Jean-de-Maurienne";"73300";"73300"
"73322";"Villarodin-Bourget";"GN";"1009144";"Gendarmerie - Brigade de Modane";"73500";"73500"
"73323";"Villaroger";"GN";"1009126";"Gendarmerie - Brigade de Bourg-Saint-Maurice";"73640";"73640"
"73324";"Villaroux";"GN";"1009096";"Gendarmerie - Brigade de Valgelon-La-Rochette";"73110";"73110"
"73326";"Vimines";"GN";"1009099";"Gendarmerie - Brigade de La-Motte-Servolex";"73160";"73160"
"73327";"Vions";"GN";"1009111";"Gendarmerie - Brigade de Chindrieux";"73310";"73310"
"73328";"Viviers-du-Lac";"GN";"1009095";"Gendarmerie - Brigade de Chambéry";"73420";"73420"
"73329";"Voglans";"GN";"1009095";"Gendarmerie - Brigade de Chambéry";"73420";"73420"
"73330";"Yenne";"GN";"1009112";"Gendarmerie - Brigade d'Yenne";"73170";"73170"
"74001";"Abondance";"GN";"1009253";"Gendarmerie - Brigade d'Abondance";"74360";"74360"
"74002";"Alby-sur-Chéran";"GN";"1009196";"Gendarmerie - Brigade d'Alby-sur-Chéran";"74540";"74540"
"74003";"Alex";"GN";"1009198";"Gendarmerie - Brigade de Thônes";"74290";"74290"
"74004";"Allèves";"GN";"1009196";"Gendarmerie - Brigade d'Alby-sur-Chéran";"74540";"74540"
"74005";"Allinges";"GN";"24000090";"Gendarmerie - Brigade de Sciez";"74200";"74200"
"74006";"Allonzier-la-Caille";"GN";"1009236";"Gendarmerie - Brigade de Cruseilles";"74350";"74350"
"74007";"Amancy";"GN";"1009207";"Gendarmerie - Brigade de La-Roche-sur-Foron";"74800";"74800"
"74008";"Ambilly";"PN";"";"Commissariat de police d'Annemasse";"74100";"74100"
"74009";"Andilly";"GN";"1009236";"Gendarmerie - Brigade de Cruseilles";"74350";"74350"
"74010";"Annecy";"GN";"1009192";"Gendarmerie - Brigade d'Annecy-Meythet";"74000";"74000-74370-74600-74940-74960"
"74010";"Annecy";"PN";"";"Commissariat de police d'Annecy";"74000";"74000-74370-74600-74940-74960"
"74012";"Annemasse";"PN";"";"Commissariat de police d'Annemasse";"74100";"74100"
"74013";"Anthy-sur-Léman";"PN";"";"Commissariat de police de Léman";"74200";"74200"
"74014";"Arâches-la-Frasse";"GN";"1009208";"Gendarmerie - Brigade de Scionzier";"74300";"74300"
"74015";"Arbusigny";"GN";"1009230";"Gendarmerie - Brigade de Reignier-Ésery";"74930";"74930"
"74016";"Archamps";"GN";"1009241";"Gendarmerie - Brigade de Saint-Julien-en-Genevois";"74160";"74160"
"74018";"Arenthon";"GN";"1009207";"Gendarmerie - Brigade de La-Roche-sur-Foron";"74800";"74800"
"74019";"Argonay";"GN";"1009192";"Gendarmerie - Brigade d'Annecy-Meythet";"74370";"74370"
"74020";"Armoy";"GN";"1009249";"Gendarmerie - Brigade de Bons-en-Chablais";"74200";"74200"
"74021";"Arthaz-Pont-Notre-Dame";"GN";"1009230";"Gendarmerie - Brigade de Reignier-Ésery";"74380";"74380"
"74024";"Ayse";"GN";"1009206";"Gendarmerie - Brigade de Bonneville";"74130";"74130"
"74025";"Ballaison";"GN";"1009248";"Gendarmerie - Brigade de Douvaine";"74140";"74140"
"74026";"La Balme-de-Sillingy";"GN";"1009193";"Gendarmerie - Brigade de La-Balme-de-Sillingy";"74330";"74330"
"74027";"La Balme-de-Thuy";"GN";"1009198";"Gendarmerie - Brigade de Thônes";"74230";"74230"
"74029";"Bassy";"GN";"1009239";"Gendarmerie - Brigade de Seyssel";"74910";"74910"
"74030";"La Baume";"GN";"1009251";"Gendarmerie - Brigade de Montriond";"74430";"74430"
"74031";"Beaumont";"GN";"1009241";"Gendarmerie - Brigade de Saint-Julien-en-Genevois";"74160";"74160"
"74032";"Bellevaux";"GN";"1009250";"Gendarmerie - Brigade de Boëge";"74470";"74470"
"74033";"Bernex";"GN";"1009255";"Gendarmerie - Brigade d'Évian-les-Bains";"74500";"74500"
"74034";"Le Biot";"GN";"1009251";"Gendarmerie - Brigade de Montriond";"74430";"74430"
"74035";"Bloye";"GN";"1009195";"Gendarmerie - Brigade de Rumilly";"74150";"74150"
"74036";"Bluffy";"GN";"1009198";"Gendarmerie - Brigade de Thônes";"74290";"74290"
"74037";"Boëge";"GN";"1009250";"Gendarmerie - Brigade de Boëge";"74420";"74420"
"74038";"Bogève";"GN";"1009250";"Gendarmerie - Brigade de Boëge";"74250";"74250"
"74040";"Bonne";"GN";"1009230";"Gendarmerie - Brigade de Reignier-Ésery";"74380";"74380"
"74041";"Bonnevaux";"GN";"1009253";"Gendarmerie - Brigade d'Abondance";"74360";"74360"
"74042";"Bonneville";"GN";"1009206";"Gendarmerie - Brigade de Bonneville";"74130";"74130"
"74043";"Bons-en-Chablais";"GN";"1009249";"Gendarmerie - Brigade de Bons-en-Chablais";"74890";"74890"
"74044";"Bossey";"GN";"1009241";"Gendarmerie - Brigade de Saint-Julien-en-Genevois";"74160";"74160"
"74045";"Le Bouchet-Mont-Charvin";"GN";"1009198";"Gendarmerie - Brigade de Thônes";"74230";"74230"
"74046";"Boussy";"GN";"1009195";"Gendarmerie - Brigade de Rumilly";"74150";"74150"
"74048";"Brenthonne";"GN";"1009249";"Gendarmerie - Brigade de Bons-en-Chablais";"74890";"74890"
"74049";"Brizon";"GN";"1009206";"Gendarmerie - Brigade de Bonneville";"74130";"74130"
"74050";"Burdignin";"GN";"1009250";"Gendarmerie - Brigade de Boëge";"74420";"74420"
"74051";"Cercier";"GN";"1009236";"Gendarmerie - Brigade de Cruseilles";"74350";"74350"
"74052";"Cernex";"GN";"1009236";"Gendarmerie - Brigade de Cruseilles";"74350";"74350"
"74053";"Cervens";"GN";"1009249";"Gendarmerie - Brigade de Bons-en-Chablais";"74550";"74550"
"74054";"Chainaz-les-Frasses";"GN";"1009196";"Gendarmerie - Brigade d'Alby-sur-Chéran";"74540";"74540"
"74055";"Challonges";"GN";"1009239";"Gendarmerie - Brigade de Seyssel";"74910";"74910"
"74056";"Chamonix-Mont-Blanc";"GN";"1009222";"Gendarmerie - Brigade de Chamonix-Mont-Blanc";"74400";"74400"
"74057";"Champanges";"GN";"1009255";"Gendarmerie - Brigade d'Évian-les-Bains";"74500";"74500"
"74058";"La Chapelle-d'Abondance";"GN";"1009253";"Gendarmerie - Brigade d'Abondance";"74360";"74360"
"74059";"La Chapelle-Rambaud";"GN";"1009207";"Gendarmerie - Brigade de La-Roche-sur-Foron";"74800";"74800"
"74060";"La Chapelle-Saint-Maurice";"GN";"1009190";"Gendarmerie - Brigade de Saint-Jorioz";"74410";"74410"
"74061";"Chapeiry";"GN";"1009196";"Gendarmerie - Brigade d'Alby-sur-Chéran";"74540";"74540"
"74062";"Charvonnex";"GN";"1009187";"Gendarmerie - Brigade de Groisy";"74370";"74370"
"74063";"Châtel";"GN";"1009253";"Gendarmerie - Brigade d'Abondance";"74390";"74390"
"74064";"Châtillon-sur-Cluses";"GN";"1009208";"Gendarmerie - Brigade de Scionzier";"74300";"74300"
"74065";"Chaumont";"GN";"1009240";"Gendarmerie - Brigade de Frangy";"74270";"74270"
"74066";"Chavannaz";"GN";"1009240";"Gendarmerie - Brigade de Frangy";"74270";"74270"
"74067";"Chavanod";"GN";"1009197";"Gendarmerie - Brigade d'Annecy-Seynod";"74650";"74650"
"74068";"Chêne-en-Semine";"GN";"1009239";"Gendarmerie - Brigade de Seyssel";"74270";"74270"
"74069";"Chênex";"GN";"1009237";"Gendarmerie - Brigade de Valleiry";"74520";"74520"
"74070";"Chens-sur-Léman";"GN";"1009248";"Gendarmerie - Brigade de Douvaine";"74140";"74140"
"74071";"Chessenaz";"GN";"1009240";"Gendarmerie - Brigade de Frangy";"74270";"74270"
"74072";"Chevaline";"GN";"1009189";"Gendarmerie - Brigade de Faverges-Seythenex";"74210";"74210"
"74073";"Chevenoz";"GN";"1009253";"Gendarmerie - Brigade d'Abondance";"74500";"74500"
"74074";"Chevrier";"GN";"1009237";"Gendarmerie - Brigade de Valleiry";"74520";"74520"
"74075";"Chilly";"GN";"1009240";"Gendarmerie - Brigade de Frangy";"74270";"74270"
"74076";"Choisy";"GN";"1009193";"Gendarmerie - Brigade de La-Balme-de-Sillingy";"74330";"74330"
"74077";"Clarafond-Arcine";"GN";"1009240";"Gendarmerie - Brigade de Frangy";"74270";"74270"
"74078";"Clermont";"GN";"1009239";"Gendarmerie - Brigade de Seyssel";"74270";"74270"
"74079";"Les Clefs";"GN";"1009198";"Gendarmerie - Brigade de Thônes";"74230";"74230"
"74080";"La Clusaz";"GN";"1009198";"Gendarmerie - Brigade de Thônes";"74220";"74220"
"74081";"Cluses";"GN";"1009208";"Gendarmerie - Brigade de Scionzier";"74300";"74300"
"74082";"Collonges-sous-Salève";"GN";"1009241";"Gendarmerie - Brigade de Saint-Julien-en-Genevois";"74160";"74160"
"74083";"Combloux";"GN";"1009224";"Gendarmerie - Brigade de Megève";"74920";"74920"
"74085";"Les Contamines-Montjoie";"GN";"1009225";"Gendarmerie - Brigade de Saint-Gervais-les-Bains";"74170";"74170"
"74086";"Contamine-Sarzin";"GN";"1009240";"Gendarmerie - Brigade de Frangy";"74270";"74270"
"74087";"Contamine-sur-Arve";"GN";"1009206";"Gendarmerie - Brigade de Bonneville";"74130";"74130"
"74088";"Copponex";"GN";"1009236";"Gendarmerie - Brigade de Cruseilles";"74350";"74350"
"74089";"Cordon";"GN";"1009227";"Gendarmerie - Brigade de Sallanches";"74700";"74700"
"74090";"Cornier";"GN";"1009207";"Gendarmerie - Brigade de La-Roche-sur-Foron";"74800";"74800"
"74091";"La Côte-d'Arbroz";"GN";"1009251";"Gendarmerie - Brigade de Montriond";"74110";"74110"
"74094";"Cranves-Sales";"GN";"1009230";"Gendarmerie - Brigade de Reignier-Ésery";"74380";"74380"
"74095";"Crempigny-Bonneguête";"GN";"1009195";"Gendarmerie - Brigade de Rumilly";"74150";"74150"
"74096";"Cruseilles";"GN";"1009236";"Gendarmerie - Brigade de Cruseilles";"74350";"74350"
"74097";"Cusy";"GN";"1009196";"Gendarmerie - Brigade d'Alby-sur-Chéran";"74540";"74540"
"74098";"Cuvat";"GN";"1009192";"Gendarmerie - Brigade d'Annecy-Meythet";"74350";"74350"
"74099";"Demi-Quartier";"GN";"1009224";"Gendarmerie - Brigade de Megève";"74120";"74120"
"74100";"Desingy";"GN";"1009239";"Gendarmerie - Brigade de Seyssel";"74270";"74270"
"74101";"Dingy-en-Vuache";"GN";"1009237";"Gendarmerie - Brigade de Valleiry";"74520";"74520"
"74102";"Dingy-Saint-Clair";"GN";"1009198";"Gendarmerie - Brigade de Thônes";"74230";"74230"
"74103";"Domancy";"GN";"1009227";"Gendarmerie - Brigade de Sallanches";"74700";"74700"
