CODGEO,LIBGEO,ZE2020,LIBZE2020,ZE2020_PARTIE_REG,DEP,REG
62771,Sallaumines,3215,Lens,,62,32
62772,Salperwick,3219,Saint-Omer,,62,32
62773,Samer,3206,Boulogne-sur-Mer,,62,32
62774,Sangatte,3207,Calais,,62,32
62775,Sanghen,3206,Boulogne-sur-Mer,,62,32
62776,Sapignies,3203,Arras,,62,32
62777,Le Sars,3203,Arras,,62,32
62778,Sars-le-Bois,3203,Arras,,62,32
62779,Sarton,3203,Arras,,62,32
62780,Sauchy-Cauchy,3212,Douai,,62,32
62781,Sauchy-Lestrée,3208,Cambrai,,62,32
62782,Saudemont,3212,Douai,,62,32
62783,Saulchoy,3204,Berck,,62,32
62784,Saulty,3203,Arras,,62,32
62785,Savy-Berlette,3203,Arras,,62,32
62786,Selles,3206,Boulogne-sur-Mer,,62,32
62787,Sempy,3204,Berck,,62,32
62788,Seninghem,3219,Saint-Omer,,62,32
62789,Senlecques,3206,Boulogne-sur-Mer,,62,32
62790,Senlis,3219,Saint-Omer,,62,32
62791,Séricourt,3203,Arras,,62,32
62792,Serques,3219,Saint-Omer,,62,32
62793,Servins,3215,Lens,,62,32
62794,Setques,3219,Saint-Omer,,62,32
62795,Sibiville,3203,Arras,,62,32
62796,Simencourt,3203,Arras,,62,32
62797,Siracourt,3204,Berck,,62,32
62798,Sombrin,3203,Arras,,62,32
62799,Sorrus,3204,Berck,,62,32
62800,Souastre,3203,Arras,,62,32
62801,Souchez,3215,Lens,,62,32
62802,Le Souich,3203,Arras,,62,32
62803,Surques,3206,Boulogne-sur-Mer,,62,32
62804,Sus-Saint-Léger,3203,Arras,,62,32
62805,Tangry,3205,Béthune,,62,32
62806,Tardinghen,3206,Boulogne-sur-Mer,,62,32
62808,Teneur,3204,Berck,,62,32
62809,Ternas,3203,Arras,,62,32
62810,Thélus,3203,Arras,,62,32
62811,Thérouanne,3219,Saint-Omer,,62,32
62812,Thiembronne,3219,Saint-Omer,,62,32
62813,La Thieuloye,3205,Béthune,,62,32
62814,Thièvres,3203,Arras,,62,32
62815,Tigny-Noyelle,3204,Berck,,62,32
62816,Tilloy-lès-Hermaville,3203,Arras,,62,32
62817,Tilloy-lès-Mofflaines,3203,Arras,,62,32
62818,Tilly-Capelle,3204,Berck,,62,32
62819,Tilques,3219,Saint-Omer,,62,32
62820,Tincques,3203,Arras,,62,32
62821,Tingry,3206,Boulogne-sur-Mer,,62,32
62822,Tollent,3204,Berck,,62,32
62823,Torcy,3219,Saint-Omer,,62,32
62824,Tortefontaine,3204,Berck,,62,32
62825,Tortequesne,3212,Douai,,62,32
62826,Le Touquet-Paris-Plage,3204,Berck,,62,32
62827,Tournehem-sur-la-Hem,3207,Calais,,62,32
62828,Tramecourt,3219,Saint-Omer,,62,32
62829,Le Transloy,3203,Arras,,62,32
62830,Trescault,3208,Cambrai,,62,32
62831,Troisvaux,3205,Béthune,,62,32
62832,Tubersent,3204,Berck,,62,32
62833,Vacquerie-le-Boucq,3204,Berck,,62,32
62834,Vacqueriette-Erquières,3204,Berck,,62,32
62835,Valhuon,3205,Béthune,,62,32
62836,Vaudricourt,3205,Béthune,,62,32
62837,Vaudringhem,3219,Saint-Omer,,62,32
62838,Vaulx,3204,Berck,,62,32
62839,Vaulx-Vraucourt,3203,Arras,,62,32
62840,Vélu,3203,Arras,,62,32
62841,Vendin-lès-Béthune,3205,Béthune,,62,32
62842,Vendin-le-Vieil,3215,Lens,,62,32
62843,Verchin,3219,Saint-Omer,,62,32
62844,Verchocq,3219,Saint-Omer,,62,32
62845,Verlincthun,3206,Boulogne-sur-Mer,,62,32
62846,Vermelles,3215,Lens,,62,32
62847,Verquigneul,3205,Béthune,,62,32
62848,Verquin,3205,Béthune,,62,32
62849,Verton,3204,Berck,,62,32
62850,Vieil-Hesdin,3204,Berck,,62,32
62851,Vieille-Chapelle,3205,Béthune,,62,32
62852,Vieille-Église,3207,Calais,,62,32
62853,Vieil-Moutier,3206,Boulogne-sur-Mer,,62,32
62854,Villers-au-Bois,3203,Arras,,62,32
62855,Villers-au-Flos,3203,Arras,,62,32
62856,Villers-Brûlin,3203,Arras,,62,32
62857,Villers-Châtel,3203,Arras,,62,32
62858,Villers-lès-Cagnicourt,3203,Arras,,62,32
62859,Villers-l'Hôpital,3204,Berck,,62,32
62860,Villers-Sir-Simon,3203,Arras,,62,32
62861,Vimy,3215,Lens,,62,32
62862,Vincly,3219,Saint-Omer,,62,32
62863,Violaines,3216,Lille,,62,32
62864,Vis-en-Artois,3203,Arras,,62,32
62865,Vitry-en-Artois,3212,Douai,,62,32
62866,Waben,3204,Berck,,62,32
62867,Wacquinghen,3206,Boulogne-sur-Mer,,62,32
62868,Wail,3204,Berck,,62,32
62869,Wailly,3203,Arras,,62,32
62870,Wailly-Beaucamp,3204,Berck,,62,32
62871,Wambercourt,3204,Berck,,62,32
62872,Wamin,3204,Berck,,62,32
62873,Wancourt,3203,Arras,,62,32
62874,Wanquetin,3203,Arras,,62,32
62875,Wardrecques,3219,Saint-Omer,,62,32
62876,Warlencourt-Eaucourt,3203,Arras,,62,32
62877,Warlincourt-lès-Pas,3203,Arras,,62,32
62878,Warlus,3203,Arras,,62,32
62879,Warluzel,3203,Arras,,62,32
62880,Le Wast,3206,Boulogne-sur-Mer,,62,32
62881,Beauvoir-Wavans,3204,Berck,,62,32
62882,Wavrans-sur-l'Aa,3219,Saint-Omer,,62,32
62883,Wavrans-sur-Ternoise,3204,Berck,,62,32
62885,Westrehem,3205,Béthune,,62,32
62886,Wicquinghem,3206,Boulogne-sur-Mer,,62,32
62887,Widehem,3204,Berck,,62,32
62888,Wierre-au-Bois,3206,Boulogne-sur-Mer,,62,32
62889,Wierre-Effroy,3206,Boulogne-sur-Mer,,62,32
62890,Willeman,3204,Berck,,62,32
62891,Willencourt,3204,Berck,,62,32
62892,Willerval,3215,Lens,,62,32
62893,Wimereux,3206,Boulogne-sur-Mer,,62,32
62894,Wimille,3206,Boulogne-sur-Mer,,62,32
62895,Wingles,3215,Lens,,62,32
62896,Wirwignes,3206,Boulogne-sur-Mer,,62,32
62897,Wismes,3219,Saint-Omer,,62,32
62898,Wisques,3219,Saint-Omer,,62,32
62899,Wissant,3206,Boulogne-sur-Mer,,62,32
62900,Witternesse,3219,Saint-Omer,,62,32
62901,Wittes,3219,Saint-Omer,,62,32
62902,Wizernes,3219,Saint-Omer,,62,32
62903,Zoteux,3206,Boulogne-sur-Mer,,62,32
62904,Zouafques,3207,Calais,,62,32
62905,Zudausques,3219,Saint-Omer,,62,32
62906,Zutkerque,3207,Calais,,62,32
62907,Libercourt,3215,Lens,,62,32
62908,La Capelle-lès-Boulogne,3206,Boulogne-sur-Mer,,62,32
62909,Ytres,3203,Arras,,62,32
63001,Aigueperse,8408,Clermont-Ferrand,,63,84
63002,Aix-la-Fayette,8417,Le Livradois,,63,84
63003,Ambert,8417,Le Livradois,,63,84
63004,Les Ancizes-Comps,8408,Clermont-Ferrand,,63,84
63005,Antoingt,8410,Issoire,,63,84
63006,Anzat-le-Luguet,8410,Issoire,,63,84
63007,Apchat,8410,Issoire,,63,84
63008,Arconsat,8417,Le Livradois,,63,84
63009,Ardes,8410,Issoire,,63,84
63010,Arlanc,8417,Le Livradois,,63,84
63011,Ars-les-Favets,8423,Montluçon,,63,84
63012,Artonne,8408,Clermont-Ferrand,,63,84
63013,Aubiat,8408,Clermont-Ferrand,,63,84
63014,Aubière,8408,Clermont-Ferrand,,63,84
63015,Aubusson-d'Auvergne,8417,Le Livradois,,63,84
63016,Augerolles,8417,Le Livradois,,63,84
63017,Augnat,8410,Issoire,,63,84
63019,Aulnat,8408,Clermont-Ferrand,,63,84
63020,Aurières,8408,Clermont-Ferrand,,63,84
63021,Authezat,8408,Clermont-Ferrand,,63,84
63022,Auzat-la-Combelle,8410,Issoire,,63,84
63023,Auzelles,8417,Le Livradois,,63,84
63024,Avèze,0063,Ussel,0063-84,63,84
63025,Ayat-sur-Sioule,8423,Montluçon,,63,84
63026,Aydat,8408,Clermont-Ferrand,,63,84
63027,Baffie,8417,Le Livradois,,63,84
63028,Bagnols,0063,Ussel,0063-84,63,84
63029,Bansat,8410,Issoire,,63,84
63030,Bas-et-Lezat,8432,Vichy,,63,84
63031,Beaulieu,8410,Issoire,,63,84
63032,Beaumont,8408,Clermont-Ferrand,,63,84
63033,Beaumont-lès-Randan,8432,Vichy,,63,84
63034,Beauregard-l'Évêque,8408,Clermont-Ferrand,,63,84
63035,Beauregard-Vendon,8408,Clermont-Ferrand,,63,84
63036,Bergonne,8410,Issoire,,63,84
63037,Bertignat,8417,Le Livradois,,63,84
63038,Besse-et-Saint-Anastaise,8410,Issoire,,63,84
63039,Beurières,8417,Le Livradois,,63,84
63040,Billom,8408,Clermont-Ferrand,,63,84
63041,Biollet,8423,Montluçon,,63,84
63042,Blanzat,8408,Clermont-Ferrand,,63,84
63043,Blot-l'Église,8408,Clermont-Ferrand,,63,84
63044,Bongheat,8408,Clermont-Ferrand,,63,84
63045,Bort-l'Étang,8417,Le Livradois,,63,84
63046,Boudes,8410,Issoire,,63,84
63047,La Bourboule,8408,Clermont-Ferrand,,63,84
63048,Bourg-Lastic,0063,Ussel,0063-84,63,84
63049,Bouzel,8408,Clermont-Ferrand,,63,84
63050,Brassac-les-Mines,8410,Issoire,,63,84
63051,Brenat,8410,Issoire,,63,84
63052,Le Breuil-sur-Couze,8410,Issoire,,63,84
63053,Briffons,8408,Clermont-Ferrand,,63,84
63054,Le Broc,8410,Issoire,,63,84
63055,Bromont-Lamothe,8408,Clermont-Ferrand,,63,84
63056,Brousse,8417,Le Livradois,,63,84
63057,Le Brugeron,8417,Le Livradois,,63,84
63058,Bulhon,8417,Le Livradois,,63,84
63059,Busséol,8408,Clermont-Ferrand,,63,84
63060,Bussières,8423,Montluçon,,63,84
63061,Bussières-et-Pruns,8408,Clermont-Ferrand,,63,84
63062,Buxières-sous-Montaigut,8423,Montluçon,,63,84
63063,Cébazat,8408,Clermont-Ferrand,,63,84
63064,La Celle,0063,Ussel,0063-84,63,84
63065,Ceilloux,8417,Le Livradois,,63,84
63066,Celles-sur-Durolle,8417,Le Livradois,,63,84
63067,La Cellette,8423,Montluçon,,63,84
63069,Le Cendre,8408,Clermont-Ferrand,,63,84
63070,Ceyrat,8408,Clermont-Ferrand,,63,84
63071,Ceyssat,8408,Clermont-Ferrand,,63,84
63072,Chabreloche,8417,Le Livradois,,63,84
63073,Chadeleuf,8410,Issoire,,63,84
63074,Chalus,8410,Issoire,,63,84
63075,Chamalières,8408,Clermont-Ferrand,,63,84
63076,Chambon-sur-Dolore,8417,Le Livradois,,63,84
63077,Chambon-sur-Lac,8410,Issoire,,63,84
63079,Champagnat-le-Jeune,8410,Issoire,,63,84
63080,Champeix,8410,Issoire,,63,84
63081,Champétières,8417,Le Livradois,,63,84
63082,Champs,8408,Clermont-Ferrand,,63,84
63083,Chanat-la-Mouteyre,8408,Clermont-Ferrand,,63,84
63084,Chanonat,8408,Clermont-Ferrand,,63,84
63085,Chapdes-Beaufort,8408,Clermont-Ferrand,,63,84
63086,La Chapelle-Agnon,8417,Le Livradois,,63,84
63087,La Chapelle-Marcousse,8410,Issoire,,63,84
63088,La Chapelle-sur-Usson,8410,Issoire,,63,84
63089,Chappes,8408,Clermont-Ferrand,,63,84
63090,Chaptuzat,8408,Clermont-Ferrand,,63,84
63091,Charbonnier-les-Mines,8410,Issoire,,63,84
63092,Charbonnières-les-Varennes,8408,Clermont-Ferrand,,63,84
63093,Charbonnières-les-Vieilles,8408,Clermont-Ferrand,,63,84
63094,Charensat,8423,Montluçon,,63,84
63095,Charnat,8417,Le Livradois,,63,84
63096,Chas,8408,Clermont-Ferrand,,63,84
63097,Chassagne,8410,Issoire,,63,84
63098,Chastreix,8410,Issoire,,63,84
63099,Châteaugay,8408,Clermont-Ferrand,,63,84
63100,Châteauneuf-les-Bains,8408,Clermont-Ferrand,,63,84
63101,Château-sur-Cher,8423,Montluçon,,63,84
63102,Châteldon,8417,Le Livradois,,63,84
63103,Châtel-Guyon,8408,Clermont-Ferrand,,63,84
63104,La Chaulme,8417,Le Livradois,,63,84
63105,Chaumont-le-Bourg,8417,Le Livradois,,63,84
63106,Chauriat,8408,Clermont-Ferrand,,63,84
63107,Chavaroux,8408,Clermont-Ferrand,,63,84
63108,Le Cheix,8408,Clermont-Ferrand,,63,84
63109,Chidrac,8410,Issoire,,63,84
63110,Cisternes-la-Forêt,8408,Clermont-Ferrand,,63,84
63111,Clémensat,8410,Issoire,,63,84
63112,Clerlande,8408,Clermont-Ferrand,,63,84
63113,Clermont-Ferrand,8408,Clermont-Ferrand,,63,84
63114,Collanges,8410,Issoire,,63,84
63115,Combrailles,0063,Ussel,0063-84,63,84
63116,Combronde,8408,Clermont-Ferrand,,63,84
63117,Compains,8410,Issoire,,63,84
63118,Condat-en-Combraille,0063,Ussel,0063-84,63,84
63119,Condat-lès-Montboissier,8417,Le Livradois,,63,84
63120,Corent,8408,Clermont-Ferrand,,63,84
63121,Coudes,8410,Issoire,,63,84
63122,Courgoul,8410,Issoire,,63,84
63123,Cournols,8408,Clermont-Ferrand,,63,84
63124,Cournon-d'Auvergne,8408,Clermont-Ferrand,,63,84
63125,Courpière,8417,Le Livradois,,63,84
63126,Le Crest,8408,Clermont-Ferrand,,63,84
63128,Crevant-Laveine,8417,Le Livradois,,63,84
63129,Cros,0063,Ussel,0063-84,63,84
63130,La Crouzille,8423,Montluçon,,63,84
63131,Culhat,8408,Clermont-Ferrand,,63,84
63132,Cunlhat,8417,Le Livradois,,63,84
63134,Dauzat-sur-Vodable,8410,Issoire,,63,84
63135,Davayat,8408,Clermont-Ferrand,,63,84
63136,Domaize,8417,Le Livradois,,63,84
63137,Doranges,8417,Le Livradois,,63,84
63138,Dorat,8417,Le Livradois,,63,84
63139,Dore-l'Église,8417,Le Livradois,,63,84
63140,Durmignat,8423,Montluçon,,63,84
63141,Durtol,8408,Clermont-Ferrand,,63,84
63142,Échandelys,8417,Le Livradois,,63,84
63143,Effiat,8408,Clermont-Ferrand,,63,84
63144,Égliseneuve-d'Entraigues,8410,Issoire,,63,84
63145,Égliseneuve-des-Liards,8410,Issoire,,63,84
63146,Égliseneuve-près-Billom,8408,Clermont-Ferrand,,63,84
63147,Églisolles,8417,Le Livradois,,63,84
63148,Ennezat,8408,Clermont-Ferrand,,63,84
63149,Entraigues,8408,Clermont-Ferrand,,63,84
63150,Enval,8408,Clermont-Ferrand,,63,84
63151,Escoutoux,8417,Le Livradois,,63,84
63152,Espinasse,8423,Montluçon,,63,84
63153,Espinchal,8410,Issoire,,63,84
63154,Espirat,8408,Clermont-Ferrand,,63,84
63155,Estandeuil,8408,Clermont-Ferrand,,63,84
63156,Esteil,8410,Issoire,,63,84
63157,Fayet-le-Château,8408,Clermont-Ferrand,,63,84
63158,Fayet-Ronaye,8417,Le Livradois,,63,84
63159,Fernoël,0063,Ussel,0063-84,63,84
63160,Aulhat-Flat,8410,Issoire,,63,84
63161,La Forie,8417,Le Livradois,,63,84
63162,Fournols,8417,Le Livradois,,63,84
63163,Gelles,8408,Clermont-Ferrand,,63,84
63164,Gerzat,8408,Clermont-Ferrand,,63,84
63165,Giat,0063,Ussel,0063-84,63,84
63166,Gignat,8410,Issoire,,63,84
63167,Gimeaux,8408,Clermont-Ferrand,,63,84
63168,Glaine-Montaigut,8408,Clermont-Ferrand,,63,84
63169,La Godivelle,8410,Issoire,,63,84
63170,La Goutelle,0063,Ussel,0063-84,63,84
63171,Gouttières,8423,Montluçon,,63,84
63172,Grandeyrolles,8410,Issoire,,63,84
63173,Grandrif,8417,Le Livradois,,63,84
63174,Grandval,8417,Le Livradois,,63,84
63175,Herment,0063,Ussel,0063-84,63,84
63176,Heume-l'Église,8408,Clermont-Ferrand,,63,84
63177,Isserteaux,8408,Clermont-Ferrand,,63,84
63178,Issoire,8410,Issoire,,63,84
63179,Job,8417,Le Livradois,,63,84
63180,Joze,8408,Clermont-Ferrand,,63,84
63181,Jozerand,8408,Clermont-Ferrand,,63,84
63182,Jumeaux,8410,Issoire,,63,84
63183,Labessette,0063,Ussel,0063-84,63,84
63184,Lachaux,8417,Le Livradois,,63,84
63185,Lamontgie,8410,Issoire,,63,84
63186,Landogne,0063,Ussel,0063-84,63,84
63187,Lapeyrouse,8423,Montluçon,,63,84
63188,Laps,8408,Clermont-Ferrand,,63,84
63189,Laqueuille,8408,Clermont-Ferrand,,63,84
63190,Larodde,0063,Ussel,0063-84,63,84
63191,Lastic,0063,Ussel,0063-84,63,84
63192,La Tour-d'Auvergne,0063,Ussel,0063-84,63,84
63193,Lempdes,8408,Clermont-Ferrand,,63,84
63194,Lempty,8408,Clermont-Ferrand,,63,84
63195,Lezoux,8417,Le Livradois,,63,84
63196,Limons,8408,Clermont-Ferrand,,63,84
63197,Lisseuil,8408,Clermont-Ferrand,,63,84
63198,Loubeyrat,8408,Clermont-Ferrand,,63,84
63199,Ludesse,8408,Clermont-Ferrand,,63,84
63200,Lussat,8408,Clermont-Ferrand,,63,84
63201,Luzillat,8408,Clermont-Ferrand,,63,84
63202,Madriat,8410,Issoire,,63,84
63203,Malauzat,8408,Clermont-Ferrand,,63,84
63204,Malintrat,8408,Clermont-Ferrand,,63,84
63205,Manglieu,8408,Clermont-Ferrand,,63,84
63206,Manzat,8408,Clermont-Ferrand,,63,84
63207,Marat,8417,Le Livradois,,63,84
63208,Marcillat,8408,Clermont-Ferrand,,63,84
63209,Mareugheol,8410,Issoire,,63,84
63210,Maringues,8408,Clermont-Ferrand,,63,84
63211,Marsac-en-Livradois,8417,Le Livradois,,63,84
63212,Marsat,8408,Clermont-Ferrand,,63,84
63213,Les Martres-d'Artière,8408,Clermont-Ferrand,,63,84
63214,Les Martres-de-Veyre,8408,Clermont-Ferrand,,63,84
63215,Martres-sur-Morge,8408,Clermont-Ferrand,,63,84
63216,Mauzun,8408,Clermont-Ferrand,,63,84
63218,Mayres,8417,Le Livradois,,63,84
63219,Mazaye,8408,Clermont-Ferrand,,63,84
63220,Mazoires,8410,Issoire,,63,84
63221,Medeyrolles,8417,Le Livradois,,63,84
63222,Meilhaud,8410,Issoire,,63,84
63223,Menat,8423,Montluçon,,63,84
63224,Ménétrol,8408,Clermont-Ferrand,,63,84
63225,Messeix,0063,Ussel,0063-84,63,84
63226,Mur-sur-Allier,8408,Clermont-Ferrand,,63,84
63227,Mirefleurs,8408,Clermont-Ferrand,,63,84
63228,Miremont,0063,Ussel,0063-84,63,84
63229,Moissat,8408,Clermont-Ferrand,,63,84
63230,Le Monestier,8417,Le Livradois,,63,84
63231,La Monnerie-le-Montel,8417,Le Livradois,,63,84
63232,Mons,8432,Vichy,,63,84
63233,Montaigut,8423,Montluçon,,63,84
63234,Montaigut-le-Blanc,8410,Issoire,,63,84
63235,Montcel,8408,Clermont-Ferrand,,63,84
63236,Mont-Dore,8408,Clermont-Ferrand,,63,84
63237,Montel-de-Gelat,0063,Ussel,0063-84,63,84
63238,Montfermy,8408,Clermont-Ferrand,,63,84
63239,Montmorin,8408,Clermont-Ferrand,,63,84
63240,Montpensier,8408,Clermont-Ferrand,,63,84
63241,Montpeyroux,8408,Clermont-Ferrand,,63,84
63242,Moriat,8410,Issoire,,63,84
63243,Moureuille,8423,Montluçon,,63,84
63244,Chambaron sur Morge,8408,Clermont-Ferrand,,63,84
63245,Mozac,8408,Clermont-Ferrand,,63,84
63246,Murat-le-Quaire,8408,Clermont-Ferrand,,63,84
63247,Murol,8410,Issoire,,63,84
63248,Nébouzat,8408,Clermont-Ferrand,,63,84
63249,Néronde-sur-Dore,8417,Le Livradois,,63,84
63250,Neschers,8410,Issoire,,63,84
63251,Neuf-Église,8423,Montluçon,,63,84
63252,Neuville,8408,Clermont-Ferrand,,63,84
63253,Noalhat,8417,Le Livradois,,63,84
63254,Nohanent,8408,Clermont-Ferrand,,63,84
63255,Nonette-Orsonnette,8410,Issoire,,63,84
63256,Novacelles,8417,Le Livradois,,63,84
63257,Olby,8408,Clermont-Ferrand,,63,84
63258,Olliergues,8417,Le Livradois,,63,84
63259,Olloix,8408,Clermont-Ferrand,,63,84
63260,Olmet,8417,Le Livradois,,63,84
63261,Orbeil,8410,Issoire,,63,84
63262,Orcet,8408,Clermont-Ferrand,,63,84
63263,Orcines,8408,Clermont-Ferrand,,63,84
63264,Orcival,8408,Clermont-Ferrand,,63,84
63265,Orléat,8417,Le Livradois,,63,84
63267,Palladuc,8417,Le Livradois,,63,84
63268,Pardines,8410,Issoire,,63,84
63269,Parent,8408,Clermont-Ferrand,,63,84
63270,Parentignat,8410,Issoire,,63,84
63271,Paslières,8417,Le Livradois,,63,84
63272,Pérignat-lès-Sarliève,8408,Clermont-Ferrand,,63,84
63273,Pérignat-sur-Allier,8408,Clermont-Ferrand,,63,84
63274,Perpezat,8408,Clermont-Ferrand,,63,84
63275,Perrier,8410,Issoire,,63,84
63276,Peschadoires,8417,Le Livradois,,63,84
63277,Peslières,8410,Issoire,,63,84
63278,Pessat-Villeneuve,8408,Clermont-Ferrand,,63,84
63279,Picherande,8410,Issoire,,63,84
63280,Pignols,8408,Clermont-Ferrand,,63,84
63281,Pionsat,8423,Montluçon,,63,84
63282,Plauzat,8408,Clermont-Ferrand,,63,84
63283,Pontaumur,0063,Ussel,0063-84,63,84
63284,Pont-du-Château,8408,Clermont-Ferrand,,63,84
63285,Pontgibaud,8408,Clermont-Ferrand,,63,84
63286,Pouzol,8408,Clermont-Ferrand,,63,84
63287,Les Pradeaux,8410,Issoire,,63,84
63288,Prompsat,8408,Clermont-Ferrand,,63,84
63289,Prondines,8408,Clermont-Ferrand,,63,84
63290,Pulvérières,8408,Clermont-Ferrand,,63,84
63291,Puy-Guillaume,8417,Le Livradois,,63,84
63292,Puy-Saint-Gulmier,0063,Ussel,0063-84,63,84
63293,Le Quartier,8423,Montluçon,,63,84
63294,Queuille,8408,Clermont-Ferrand,,63,84
63295,Randan,8432,Vichy,,63,84
63296,Ravel,8408,Clermont-Ferrand,,63,84
63297,Reignat,8408,Clermont-Ferrand,,63,84
63298,La Renaudie,8417,Le Livradois,,63,84
63299,Rentières,8410,Issoire,,63,84
63300,Riom,8408,Clermont-Ferrand,,63,84
63301,Ris,8417,Le Livradois,,63,84
63302,La Roche-Blanche,8408,Clermont-Ferrand,,63,84
63303,Roche-Charles-la-Mayrand,8410,Issoire,,63,84
63304,Roche-d'Agoux,8423,Montluçon,,63,84
63305,Rochefort-Montagne,8408,Clermont-Ferrand,,63,84
63306,La Roche-Noire,8408,Clermont-Ferrand,,63,84
63307,Romagnat,8408,Clermont-Ferrand,,63,84
63308,Royat,8408,Clermont-Ferrand,,63,84
63309,Saillant,8417,Le Livradois,,63,84
63310,Sainte-Agathe,8417,Le Livradois,,63,84
63311,Saint-Agoulin,8408,Clermont-Ferrand,,63,84
63312,Saint-Alyre-d'Arlanc,8417,Le Livradois,,63,84
63313,Saint-Alyre-ès-Montagne,8410,Issoire,,63,84
63314,Saint-Amant-Roche-Savine,8417,Le Livradois,,63,84
63315,Saint-Amant-Tallende,8408,Clermont-Ferrand,,63,84
63317,Saint-André-le-Coq,8408,Clermont-Ferrand,,63,84
63318,Saint-Angel,8408,Clermont-Ferrand,,63,84
63319,Saint-Anthème,8417,Le Livradois,,63,84
63320,Saint-Avit,0063,Ussel,0063-84,63,84
63321,Saint-Babel,8410,Issoire,,63,84
63322,Saint-Beauzire,8408,Clermont-Ferrand,,63,84
63323,Saint-Bonnet-le-Bourg,8417,Le Livradois,,63,84
63324,Saint-Bonnet-le-Chastel,8417,Le Livradois,,63,84
63325,Saint-Bonnet-lès-Allier,8408,Clermont-Ferrand,,63,84
63326,Saint-Bonnet-près-Orcival,8408,Clermont-Ferrand,,63,84
63327,Saint-Bonnet-près-Riom,8408,Clermont-Ferrand,,63,84
63328,Sainte-Catherine,8417,Le Livradois,,63,84
63329,Sainte-Christine,8423,Montluçon,,63,84
63330,Saint-Cirgues-sur-Couze,8410,Issoire,,63,84
63331,Saint-Clément-de-Valorgue,8417,Le Livradois,,63,84
63332,Saint-Clément-de-Régnat,8408,Clermont-Ferrand,,63,84
63333,Saint-Denis-Combarnazat,8408,Clermont-Ferrand,,63,84
63334,Saint-Dier-d'Auvergne,8408,Clermont-Ferrand,,63,84
63335,Saint-Diéry,8410,Issoire,,63,84
63336,Saint-Donat,0063,Ussel,0063-84,63,84
63337,Saint-Éloy-la-Glacière,8417,Le Livradois,,63,84
63338,Saint-Éloy-les-Mines,8423,Montluçon,,63,84
63339,Saint-Étienne-des-Champs,0063,Ussel,0063-84,63,84
63340,Saint-Étienne-sur-Usson,8410,Issoire,,63,84
63341,Saint-Ferréol-des-Côtes,8417,Le Livradois,,63,84
63342,Saint-Floret,8410,Issoire,,63,84
63343,Saint-Flour-l'Étang,8417,Le Livradois,,63,84
63344,Saint-Gal-sur-Sioule,8408,Clermont-Ferrand,,63,84
63345,Saint-Genès-Champanelle,8408,Clermont-Ferrand,,63,84
63346,Saint-Genès-Champespe,8410,Issoire,,63,84
63347,Saint-Genès-du-Retz,8432,Vichy,,63,84
63348,Saint-Genès-la-Tourette,8410,Issoire,,63,84
63349,Saint-Georges-de-Mons,8408,Clermont-Ferrand,,63,84
63350,Saint-Georges-sur-Allier,8408,Clermont-Ferrand,,63,84
63351,Saint-Germain-près-Herment,0063,Ussel,0063-84,63,84
63352,Saint-Germain-Lembron,8410,Issoire,,63,84
63353,Saint-Germain-l'Herm,8417,Le Livradois,,63,84
63354,Saint-Gervais-d'Auvergne,8423,Montluçon,,63,84
63355,Saint-Gervais-sous-Meymont,8417,Le Livradois,,63,84
63356,Saint-Gervazy,8410,Issoire,,63,84
63357,Saint-Hérent,8410,Issoire,,63,84
63358,Saint-Hilaire-la-Croix,8408,Clermont-Ferrand,,63,84
63359,Saint-Hilaire-les-Monges,0063,Ussel,0063-84,63,84
63360,Saint-Hilaire,8423,Montluçon,,63,84
63362,Saint-Ignat,8408,Clermont-Ferrand,,63,84
63363,Saint-Jacques-d'Ambur,8408,Clermont-Ferrand,,63,84
63364,Saint-Jean-d'Heurs,8417,Le Livradois,,63,84
63365,Saint-Jean-des-Ollières,8408,Clermont-Ferrand,,63,84
63366,Saint-Jean-en-Val,8410,Issoire,,63,84
63367,Saint-Jean-Saint-Gervais,8410,Issoire,,63,84
63368,Saint-Julien-de-Coppel,8408,Clermont-Ferrand,,63,84
63369,Saint-Julien-la-Geneste,8423,Montluçon,,63,84
63370,Saint-Julien-Puy-Lavèze,8408,Clermont-Ferrand,,63,84
63371,Saint-Just,8417,Le Livradois,,63,84
63372,Saint-Laure,8408,Clermont-Ferrand,,63,84
63373,Saint-Maigner,8423,Montluçon,,63,84
63374,Saint-Martin-des-Olmes,8417,Le Livradois,,63,84
63375,Saint-Martin-des-Plains,8410,Issoire,,63,84
63376,Saint-Martin-d'Ollières,8410,Issoire,,63,84
63377,Saint-Maurice-près-Pionsat,8423,Montluçon,,63,84
63378,Saint-Maurice,8408,Clermont-Ferrand,,63,84
63379,Saint-Myon,8408,Clermont-Ferrand,,63,84
63380,Saint-Nectaire,8410,Issoire,,63,84
63381,Saint-Ours,8408,Clermont-Ferrand,,63,84
63382,Saint-Pardoux,8408,Clermont-Ferrand,,63,84
63383,Saint-Pierre-Colamine,8410,Issoire,,63,84
63384,Saint-Pierre-la-Bourlhonne,8417,Le Livradois,,63,84
63385,Saint-Pierre-le-Chastel,8408,Clermont-Ferrand,,63,84
63386,Saint-Pierre-Roche,8408,Clermont-Ferrand,,63,84
63387,Saint-Priest-Bramefant,8432,Vichy,,63,84
63388,Saint-Priest-des-Champs,8423,Montluçon,,63,84
