ANNEE,SEXE,Région,Montant
1994,Ensemble,Bourgogne,15 463
1994,Ensemble,Bretagne,15 359
1994,Ensemble,Centre,16 060
1994,Ensemble,Champagne-Ardenne,15 598
1994,Ensemble,Corse,14 548
1994,Ensemble,Franche-Comté,15 412
1994,Ensemble,Haute-Normandie,16 786
1994,Ensemble,Ile-de-France,21 956
1994,Ensemble,Languedoc-Roussillon,15 825
1994,Ensemble,Limousin,15 085
1994,Ensemble,Lorraine,15 879
1994,Ensemble,Midi-Pyrénées,16 302
1994,Ensemble,Nord - Pas-de-Calais,16 231
1994,Ensemble,Pays de la Loire,15 513
1994,Ensemble,Picardie,16 460
1994,Ensemble,Poitou-Charentes,15 125
1994,Ensemble,Provence-Alpes-Côte d'Azur,16 911
1994,Ensemble,Rhône-Alpes,17 139
1994,Ensemble,Guadeloupe,
1994,Ensemble,Martinique,
1994,Ensemble,Guyane,
1994,Ensemble,La Réunion,
1994,Homme,Alsace,18 563
1994,Homme,Aquitaine,17 439
1994,Homme,Auvergne,16 238
1994,Homme,Basse-Normandie,16 293
1994,Homme,Bourgogne,16 739
1994,Homme,Bretagne,16 686
1994,Homme,Centre,17 456
1994,Homme,Champagne-Ardenne,16 801
1994,Homme,Corse,15 277
1994,Homme,Franche-Comté,16 650
1994,Homme,Haute-Normandie,18 232
1994,Homme,Ile-de-France,24 450
1994,Homme,Languedoc-Roussillon,17 052
1994,Homme,Limousin,16 120
1994,Homme,Lorraine,17 065
1994,Homme,Midi-Pyrénées,17 670
1994,Homme,Nord - Pas-de-Calais,17 397
1994,Homme,Pays de la Loire,16 759
1994,Homme,Picardie,17 748
1994,Homme,Poitou-Charentes,16 100
1994,Homme,Provence-Alpes-Côte d'Azur,18 352
1994,Homme,Rhône-Alpes,18 690
1994,Homme,Guadeloupe,
1994,Homme,Martinique,
1994,Homme,Guyane,
1994,Homme,La Réunion,
1994,Femme,Alsace,13 292
1994,Femme,Aquitaine,13 459
1994,Femme,Auvergne,13 317
1994,Femme,Basse-Normandie,12 785
1994,Femme,Bourgogne,12 818
1994,Femme,Bretagne,12 792
1994,Femme,Centre,13 418
1994,Femme,Champagne-Ardenne,12 990
1994,Femme,Corse,12 994
1994,Femme,Franche-Comté,12 572
1994,Femme,Haute-Normandie,13 655
1994,Femme,Ile-de-France,18 070
1994,Femme,Languedoc-Roussillon,13 305
1994,Femme,Limousin,13 080
1994,Femme,Lorraine,12 949
1994,Femme,Midi-Pyrénées,13 616
1994,Femme,Nord - Pas-de-Calais,13 269
1994,Femme,Pays de la Loire,12 851
1994,Femme,Picardie,13 682
1994,Femme,Poitou-Charentes,13 118
1994,Femme,Provence-Alpes-Côte d'Azur,14 109
1994,Femme,Rhône-Alpes,13 889
1994,Femme,Guadeloupe,
1994,Femme,Martinique,
1994,Femme,Guyane,
1994,Femme,La Réunion,
1995,Ensemble,Alsace,17 316
1995,Ensemble,Aquitaine,16 663
1995,Ensemble,Auvergne,15 939
1995,Ensemble,Basse-Normandie,15 651
1995,Ensemble,Bourgogne,16 189
1995,Ensemble,Bretagne,15 950
1995,Ensemble,Centre,16 664
1995,Ensemble,Champagne-Ardenne,16 168
1995,Ensemble,Corse,15 619
1995,Ensemble,Franche-Comté,16 073
1995,Ensemble,Haute-Normandie,17 337
1995,Ensemble,Ile-de-France,22 847
1995,Ensemble,Languedoc-Roussillon,16 458
1995,Ensemble,Limousin,15 611
1995,Ensemble,Lorraine,16 540
1995,Ensemble,Midi-Pyrénées,16 917
1995,Ensemble,Nord - Pas-de-Calais,16 660
1995,Ensemble,Pays de la Loire,16 028
1995,Ensemble,Picardie,16 961
1995,Ensemble,Poitou-Charentes,15 751
1995,Ensemble,Provence-Alpes-Côte d'Azur,17 710
1995,Ensemble,Rhône-Alpes,17 838
1995,Ensemble,Guadeloupe,
1995,Ensemble,Martinique,
1995,Ensemble,Guyane,
1995,Ensemble,La Réunion,
1995,Homme,Alsace,18 949
1995,Homme,Aquitaine,17 883
1995,Homme,Auvergne,16 698
1995,Homme,Basse-Normandie,16 635
1995,Homme,Bourgogne,17 274
1995,Homme,Bretagne,17 085
1995,Homme,Centre,17 924
1995,Homme,Champagne-Ardenne,17 206
1995,Homme,Corse,16 340
1995,Homme,Franche-Comté,17 149
1995,Homme,Haute-Normandie,18 621
1995,Homme,Ile-de-France,25 272
1995,Homme,Languedoc-Roussillon,17 493
1995,Homme,Limousin,16 474
1995,Homme,Lorraine,17 601
1995,Homme,Midi-Pyrénées,18 119
1995,Homme,Nord - Pas-de-Calais,17 702
1995,Homme,Pays de la Loire,17 137
1995,Homme,Picardie,18 110
1995,Homme,Poitou-Charentes,16 547
1995,Homme,Provence-Alpes-Côte d'Azur,19 052
1995,Homme,Rhône-Alpes,19 279
1995,Homme,Guadeloupe,
1995,Homme,Martinique,
1995,Homme,Guyane,
1995,Homme,La Réunion,
1995,Femme,Alsace,14 021
1995,Femme,Aquitaine,14 287
1995,Femme,Auvergne,14 230
1995,Femme,Basse-Normandie,13 555
1995,Femme,Bourgogne,13 805
1995,Femme,Bretagne,13 665
1995,Femme,Centre,14 234
1995,Femme,Champagne-Ardenne,13 858
1995,Femme,Corse,14 129
1995,Femme,Franche-Comté,13 514
1995,Femme,Haute-Normandie,14 480
1995,Femme,Ile-de-France,19 067
1995,Femme,Languedoc-Roussillon,14 272
1995,Femme,Limousin,13 878
1995,Femme,Lorraine,13 862
1995,Femme,Midi-Pyrénées,14 534
1995,Femme,Nord - Pas-de-Calais,14 015
1995,Femme,Pays de la Loire,13 612
1995,Femme,Picardie,14 420
1995,Femme,Poitou-Charentes,14 085
1995,Femme,Provence-Alpes-Côte d'Azur,15 078
1995,Femme,Rhône-Alpes,14 775
1995,Femme,Guadeloupe,
1995,Femme,Martinique,
1995,Femme,Guyane,
1995,Femme,La Réunion,
1996,Ensemble,Alsace,17 642
1996,Ensemble,Aquitaine,16 993
1996,Ensemble,Auvergne,16 172
1996,Ensemble,Basse-Normandie,15 983
1996,Ensemble,Bourgogne,16 540
1996,Ensemble,Bretagne,16 173
1996,Ensemble,Centre,17 055
1996,Ensemble,Champagne-Ardenne,16 406
1996,Ensemble,Corse,16 132
1996,Ensemble,Franche-Comté,16 328
1996,Ensemble,Haute-Normandie,17 681
1996,Ensemble,Ile-de-France,23 140
1996,Ensemble,Languedoc-Roussillon,16 649
1996,Ensemble,Limousin,15 818
1996,Ensemble,Lorraine,16 897
1996,Ensemble,Midi-Pyrénées,17 234
1996,Ensemble,Nord - Pas-de-Calais,16 908
1996,Ensemble,Pays de la Loire,16 247
1996,Ensemble,Picardie,17 281
1996,Ensemble,Poitou-Charentes,15 841
1996,Ensemble,Provence-Alpes-Côte d'Azur,18 020
1996,Ensemble,Rhône-Alpes,18 147
1996,Ensemble,Guadeloupe,
1996,Ensemble,Martinique,
1996,Ensemble,Guyane,
1996,Ensemble,La Réunion,
1996,Homme,Alsace,19 346
1996,Homme,Aquitaine,18 255
1996,Homme,Auvergne,16 979
1996,Homme,Basse-Normandie,17 056
1996,Homme,Bourgogne,17 695
1996,Homme,Bretagne,17 362
1996,Homme,Centre,18 355
1996,Homme,Champagne-Ardenne,17 452
1996,Homme,Corse,16 971
1996,Homme,Franche-Comté,17 440
1996,Homme,Haute-Normandie,19 024
1996,Homme,Ile-de-France,25 586
1996,Homme,Languedoc-Roussillon,17 761
1996,Homme,Limousin,16 704
1996,Homme,Lorraine,18 060
1996,Homme,Midi-Pyrénées,18 526
1996,Homme,Nord - Pas-de-Calais,17 972
1996,Homme,Pays de la Loire,17 382
1996,Homme,Picardie,18 467
1996,Homme,Poitou-Charentes,16 711
1996,Homme,Provence-Alpes-Côte d'Azur,19 426
1996,Homme,Rhône-Alpes,19 634
1996,Homme,Guadeloupe,
1996,Homme,Martinique,
1996,Homme,Guyane,
1996,Homme,La Réunion,
1996,Femme,Alsace,14 217
1996,Femme,Aquitaine,14 541
1996,Femme,Auvergne,14 361
1996,Femme,Basse-Normandie,13 722
1996,Femme,Bourgogne,14 048
1996,Femme,Bretagne,13 797
1996,Femme,Centre,14 546
1996,Femme,Champagne-Ardenne,14 073
1996,Femme,Corse,14 465
1996,Femme,Franche-Comté,13 685
1996,Femme,Haute-Normandie,14 690
1996,Femme,Ile-de-France,19 303
1996,Femme,Languedoc-Roussillon,14 359
1996,Femme,Limousin,14 038
1996,Femme,Lorraine,14 072
1996,Femme,Midi-Pyrénées,14 675
1996,Femme,Nord - Pas-de-Calais,14 234
1996,Femme,Pays de la Loire,13 784
1996,Femme,Picardie,14 663
1996,Femme,Poitou-Charentes,14 028
1996,Femme,Provence-Alpes-Côte d'Azur,15 256
1996,Femme,Rhône-Alpes,14 973
1996,Femme,Guadeloupe,
1996,Femme,Martinique,
1996,Femme,Guyane,
1996,Femme,La Réunion,
1997,Ensemble,Alsace,17 969
1997,Ensemble,Aquitaine,17 292
1997,Ensemble,Auvergne,16 637
1997,Ensemble,Basse-Normandie,16 318
1997,Ensemble,Bourgogne,16 867
1997,Ensemble,Bretagne,16 619
1997,Ensemble,Centre,17 389
1997,Ensemble,Champagne-Ardenne,16 940
1997,Ensemble,Corse,16 093
1997,Ensemble,Franche-Comté,16 666
1997,Ensemble,Haute-Normandie,18 052
1997,Ensemble,Ile-de-France,23 576
1997,Ensemble,Languedoc-Roussillon,17 036
1997,Ensemble,Limousin,16 230
1997,Ensemble,Lorraine,17 216
1997,Ensemble,Midi-Pyrénées,17 566
1997,Ensemble,Nord - Pas-de-Calais,17 281
1997,Ensemble,Pays de la Loire,16 675
1997,Ensemble,Picardie,17 687
1997,Ensemble,Poitou-Charentes,16 258
1997,Ensemble,Provence-Alpes-Côte d'Azur,18 278
1997,Ensemble,Rhône-Alpes,18 528
1997,Ensemble,Guadeloupe,
1997,Ensemble,Martinique,
1997,Ensemble,Guyane,
1997,Ensemble,La Réunion,
1997,Homme,Alsace,19 603
1997,Homme,Aquitaine,18 533
1997,Homme,Auvergne,17 431
1997,Homme,Basse-Normandie,17 378
1997,Homme,Bourgogne,18 002
1997,Homme,Bretagne,17 835
1997,Homme,Centre,18 692
1997,Homme,Champagne-Ardenne,17 997
1997,Homme,Corse,16 846
1997,Homme,Franche-Comté,17 796
1997,Homme,Haute-Normandie,19 394
1997,Homme,Ile-de-France,26 065
1997,Homme,Languedoc-Roussillon,18 104
1997,Homme,Limousin,17 117
1997,Homme,Lorraine,18 358
1997,Homme,Midi-Pyrénées,18 828
1997,Homme,Nord - Pas-de-Calais,18 320
1997,Homme,Pays de la Loire,17 815
1997,Homme,Picardie,18 857
1997,Homme,Poitou-Charentes,17 139
1997,Homme,Provence-Alpes-Côte d'Azur,19 680
1997,Homme,Rhône-Alpes,20 007
1997,Homme,Guadeloupe,
1997,Homme,Martinique,
1997,Homme,Guyane,
1997,Homme,La Réunion,
1997,Femme,Alsace,14 636
1997,Femme,Aquitaine,14 867
1997,Femme,Auvergne,14 847
1997,Femme,Basse-Normandie,14 072
1997,Femme,Bourgogne,14 399
1997,Femme,Bretagne,14 181
1997,Femme,Centre,14 859
1997,Femme,Champagne-Ardenne,14 557
1997,Femme,Corse,14 552
1997,Femme,Franche-Comté,13 989
1997,Femme,Haute-Normandie,15 055
1997,Femme,Ile-de-France,19 720
1997,Femme,Languedoc-Roussillon,14 803
1997,Femme,Limousin,14 457
1997,Femme,Lorraine,14 426
1997,Femme,Midi-Pyrénées,15 048
1997,Femme,Nord - Pas-de-Calais,14 650
1997,Femme,Pays de la Loire,14 179
1997,Femme,Picardie,15 081
1997,Femme,Poitou-Charentes,14 404
1997,Femme,Provence-Alpes-Côte d'Azur,15 541
1997,Femme,Rhône-Alpes,15 367
1997,Femme,Guadeloupe,
1997,Femme,Martinique,
1997,Femme,Guyane,
1997,Femme,La Réunion,
1998,Ensemble,Alsace,18 366
1998,Ensemble,Aquitaine,17 593
1998,Ensemble,Auvergne,16 910
1998,Ensemble,Basse-Normandie,16 635
1998,Ensemble,Bourgogne,17 190
1998,Ensemble,Bretagne,16 925
1998,Ensemble,Centre,17 726
1998,Ensemble,Champagne-Ardenne,17 180
1998,Ensemble,Corse,16 447
1998,Ensemble,Franche-Comté,17 057
1998,Ensemble,Haute-Normandie,18 408
1998,Ensemble,Ile-de-France,23 989
1998,Ensemble,Languedoc-Roussillon,17 296
1998,Ensemble,Limousin,16 596
1998,Ensemble,Lorraine,17 545
1998,Ensemble,Midi-Pyrénées,17 906
1998,Ensemble,Nord - Pas-de-Calais,17 619
1998,Ensemble,Pays de la Loire,16 999
1998,Ensemble,Picardie,17 980
1998,Ensemble,Poitou-Charentes,16 530
1998,Ensemble,Provence-Alpes-Côte d'Azur,18 468
1998,Ensemble,Rhône-Alpes,18 822
1998,Ensemble,Guadeloupe,
1998,Ensemble,Martinique,
1998,Ensemble,Guyane,
1998,Ensemble,La Réunion,
1998,Homme,Alsace,20 028
1998,Homme,Aquitaine,18 812
1998,Homme,Auvergne,17 728
1998,Homme,Basse-Normandie,17 673
1998,Homme,Bourgogne,18 322
1998,Homme,Bretagne,18 127
1998,Homme,Centre,19 024
1998,Homme,Champagne-Ardenne,18 244
1998,Homme,Corse,17 269
1998,Homme,Franche-Comté,18 170
1998,Homme,Haute-Normandie,19 736
1998,Homme,Ile-de-France,26 513
1998,Homme,Languedoc-Roussillon,18 355
1998,Homme,Limousin,17 485
1998,Homme,Lorraine,18 701
1998,Homme,Midi-Pyrénées,19 176
1998,Homme,Nord - Pas-de-Calais,18 656
1998,Homme,Pays de la Loire,18 145
1998,Homme,Picardie,19 153
1998,Homme,Poitou-Charentes,17 390
1998,Homme,Provence-Alpes-Côte d'Azur,19 829
1998,Homme,Rhône-Alpes,20 286
1998,Homme,Guadeloupe,
1998,Homme,Martinique,
1998,Homme,Guyane,
1998,Homme,La Réunion,
1998,Femme,Alsace,15 015
1998,Femme,Aquitaine,15 203
1998,Femme,Auvergne,15 070
1998,Femme,Basse-Normandie,14 425
1998,Femme,Bourgogne,14 728
1998,Femme,Bretagne,14 500
1998,Femme,Centre,15 203
1998,Femme,Champagne-Ardenne,14 797
1998,Femme,Corse,14 809
1998,Femme,Franche-Comté,14 406
1998,Femme,Haute-Normandie,15 433
1998,Femme,Ile-de-France,20 066
1998,Femme,Languedoc-Roussillon,15 090
1998,Femme,Limousin,14 839
1998,Femme,Lorraine,14 739
1998,Femme,Midi-Pyrénées,15 364
1998,Femme,Nord - Pas-de-Calais,14 999
1998,Femme,Pays de la Loire,14 477
1998,Femme,Picardie,15 365
1998,Femme,Poitou-Charentes,14 715
1998,Femme,Provence-Alpes-Côte d'Azur,15 798
1998,Femme,Rhône-Alpes,15 673
1998,Femme,Guadeloupe,
1998,Femme,Martinique,
1998,Femme,Guyane,
1998,Femme,La Réunion,
1999,Ensemble,Alsace,18 660
1999,Ensemble,Aquitaine,17 915
1999,Ensemble,Auvergne,17 169
1999,Ensemble,Basse-Normandie,16 880
1999,Ensemble,Bourgogne,17 438
1999,Ensemble,Bretagne,17 250
1999,Ensemble,Centre,18 055
1999,Ensemble,Champagne-Ardenne,17 459
1999,Ensemble,Corse,16 788
1999,Ensemble,Franche-Comté,17 453
1999,Ensemble,Haute-Normandie,18 716
1999,Ensemble,Ile-de-France,24 693
1999,Ensemble,Languedoc-Roussillon,17 498
1999,Ensemble,Limousin,16 820
1999,Ensemble,Lorraine,17 835
1999,Ensemble,Midi-Pyrénées,18 219
1999,Ensemble,Nord - Pas-de-Calais,17 916
1999,Ensemble,Pays de la Loire,17 291
1999,Ensemble,Picardie,18 298
1999,Ensemble,Poitou-Charentes,16 785
1999,Ensemble,Provence-Alpes-Côte d'Azur,18 831
1999,Ensemble,Rhône-Alpes,19 139
1999,Ensemble,Guadeloupe,
1999,Ensemble,Martinique,
1999,Ensemble,Guyane,
1999,Ensemble,La Réunion,
1999,Homme,Alsace,20 348
1999,Homme,Aquitaine,19 156
1999,Homme,Auvergne,18 006
1999,Homme,Basse-Normandie,17 916
1999,Homme,Bourgogne,18 574
1999,Homme,Bretagne,18 459
1999,Homme,Centre,19 367
1999,Homme,Champagne-Ardenne,18 526
1999,Homme,Corse,17 653
1999,Homme,Franche-Comté,18 610
1999,Homme,Haute-Normandie,20 080
1999,Homme,Ile-de-France,27 287
1999,Homme,Languedoc-Roussillon,18 569
1999,Homme,Limousin,17 727
1999,Homme,Lorraine,19 011
1999,Homme,Midi-Pyrénées,19 482
1999,Homme,Nord - Pas-de-Calais,18 950
1999,Homme,Pays de la Loire,18 457
1999,Homme,Picardie,19 471
1999,Homme,Poitou-Charentes,17 643
1999,Homme,Provence-Alpes-Côte d'Azur,20 231
1999,Homme,Rhône-Alpes,20 627
1999,Homme,Guadeloupe,
1999,Homme,Martinique,
1999,Homme,Guyane,
1999,Homme,La Réunion,
1999,Femme,Alsace,15 281
1999,Femme,Aquitaine,15 476
1999,Femme,Auvergne,15 273
1999,Femme,Basse-Normandie,14 625
1999,Femme,Bourgogne,14 962
1999,Femme,Bretagne,14 809
1999,Femme,Centre,15 504
1999,Femme,Champagne-Ardenne,15 052
1999,Femme,Corse,15 086
1999,Femme,Franche-Comté,14 715
1999,Femme,Haute-Normandie,15 666
1999,Femme,Ile-de-France,20 639
1999,Femme,Languedoc-Roussillon,15 265
1999,Femme,Limousin,15 025
1999,Femme,Lorraine,15 028
1999,Femme,Midi-Pyrénées,15 678
1999,Femme,Nord - Pas-de-Calais,15 290
1999,Femme,Pays de la Loire,14 717
1999,Femme,Picardie,15 672
1999,Femme,Poitou-Charentes,14 967
1999,Femme,Provence-Alpes-Côte d'Azur,16 103
1999,Femme,Rhône-Alpes,15 958
1999,Femme,Guadeloupe,
1999,Femme,Martinique,
1999,Femme,Guyane,
1999,Femme,La Réunion,
2000,Ensemble,Alsace,19 080
2000,Ensemble,Aquitaine,18 285
2000,Ensemble,Auvergne,17 499
2000,Ensemble,Basse-Normandie,17 234
2000,Ensemble,Bourgogne,17 828
2000,Ensemble,Bretagne,17 666
2000,Ensemble,Centre,18 406
2000,Ensemble,Champagne-Ardenne,17 929
2000,Ensemble,Corse,17 251
2000,Ensemble,Franche-Comté,17 708
2000,Ensemble,Haute-Normandie,18 980
2000,Ensemble,Ile-de-France,25 447
2000,Ensemble,Languedoc-Roussillon,17 797
2000,Ensemble,Limousin,17 145
2000,Ensemble,Lorraine,18 192
2000,Ensemble,Midi-Pyrénées,18 607
2000,Ensemble,Nord - Pas-de-Calais,18 235
2000,Ensemble,Pays de la Loire,17 724
2000,Ensemble,Picardie,18 593
2000,Ensemble,Poitou-Charentes,17 155
2000,Ensemble,Provence-Alpes-Côte d'Azur,19 215
2000,Ensemble,Rhône-Alpes,19 572
2000,Ensemble,Guadeloupe,18 497
2000,Ensemble,Martinique,18 546
2000,Ensemble,Guyane,21 368
2000,Ensemble,La Réunion,17 222
2000,Homme,Alsace,20 843
2000,Homme,Aquitaine,19 558
2000,Homme,Auvergne,18 364
2000,Homme,Basse-Normandie,18 282
2000,Homme,Bourgogne,19 008
2000,Homme,Bretagne,18 938
2000,Homme,Centre,19 765
2000,Homme,Champagne-Ardenne,18 967
2000,Homme,Corse,18 235
2000,Homme,Franche-Comté,18 887
2000,Homme,Haute-Normandie,20 353
2000,Homme,Ile-de-France,28 143
2000,Homme,Languedoc-Roussillon,18 859
2000,Homme,Limousin,18 084
2000,Homme,Lorraine,19 389
2000,Homme,Midi-Pyrénées,19 909
2000,Homme,Nord - Pas-de-Calais,19 278
2000,Homme,Pays de la Loire,18 945
2000,Homme,Picardie,19 765
2000,Homme,Poitou-Charentes,18 053
2000,Homme,Provence-Alpes-Côte d'Azur,20 654
2000,Homme,Rhône-Alpes,21 127
2000,Homme,Guadeloupe,19 841
2000,Homme,Martinique,19 761
2000,Homme,Guyane,22 967
2000,Homme,La Réunion,17 544
2000,Femme,Alsace,15 639
2000,Femme,Aquitaine,15 795
2000,Femme,Auvergne,15 565
2000,Femme,Basse-Normandie,14 972
2000,Femme,Bourgogne,15 304
2000,Femme,Bretagne,15 124
2000,Femme,Centre,15 813
2000,Femme,Champagne-Ardenne,15 605
2000,Femme,Corse,15 354
2000,Femme,Franche-Comté,14 983
2000,Femme,Haute-Normandie,15 945
2000,Femme,Ile-de-France,21 265
2000,Femme,Languedoc-Roussillon,15 602
2000,Femme,Limousin,15 316
2000,Femme,Lorraine,15 393
2000,Femme,Midi-Pyrénées,16 014
2000,Femme,Nord - Pas-de-Calais,15 596
2000,Femme,Pays de la Loire,15 072
2000,Femme,Picardie,15 976
2000,Femme,Poitou-Charentes,15 279
2000,Femme,Provence-Alpes-Côte d'Azur,16 446
2000,Femme,Rhône-Alpes,16 318
2000,Femme,Guadeloupe,16 750
2000,Femme,Martinique,16 909
2000,Femme,Guyane,18 397
2000,Femme,La Réunion,16 550
2001,Ensemble,Alsace,19 521
2001,Ensemble,Aquitaine,18 562
2001,Ensemble,Auvergne,17 865
2001,Ensemble,Basse-Normandie,17 550
2001,Ensemble,Bourgogne,18 100
2001,Ensemble,Bretagne,17 973
2001,Ensemble,Centre,18 680
2001,Ensemble,Champagne-Ardenne,18 196
2001,Ensemble,Corse,17 124
2001,Ensemble,Franche-Comté,18 120
2001,Ensemble,Haute-Normandie,19 298
2001,Ensemble,Ile-de-France,26 162
2001,Ensemble,Languedoc-Roussillon,18 068
2001,Ensemble,Limousin,17 396
2001,Ensemble,Lorraine,18 502
2001,Ensemble,Midi-Pyrénées,19 039
2001,Ensemble,Nord - Pas-de-Calais,18 483
2001,Ensemble,Pays de la Loire,18 016
2001,Ensemble,Picardie,18 890
2001,Ensemble,Poitou-Charentes,17 521
2001,Ensemble,Provence-Alpes-Côte d'Azur,19 531
2001,Ensemble,Rhône-Alpes,19 976
2001,Ensemble,Guadeloupe,18 778
2001,Ensemble,Martinique,18 751
2001,Ensemble,Guyane,22 088
2001,Ensemble,La Réunion,17 538
2001,Homme,Alsace,21 298
2001,Homme,Aquitaine,19 831
2001,Homme,Auvergne,18 753
2001,Homme,Basse-Normandie,18 570
2001,Homme,Bourgogne,19 274
2001,Homme,Bretagne,19 218
2001,Homme,Centre,20 005
2001,Homme,Champagne-Ardenne,19 236
2001,Homme,Corse,18 020
2001,Homme,Franche-Comté,19 355
2001,Homme,Haute-Normandie,20 612
2001,Homme,Ile-de-France,28 792
2001,Homme,Languedoc-Roussillon,19 090
2001,Homme,Limousin,18 300
2001,Homme,Lorraine,19 691
2001,Homme,Midi-Pyrénées,20 318
2001,Homme,Nord - Pas-de-Calais,19 480
2001,Homme,Pays de la Loire,19 236
2001,Homme,Picardie,20 047
2001,Homme,Poitou-Charentes,18 396
2001,Homme,Provence-Alpes-Côte d'Azur,20 917
2001,Homme,Rhône-Alpes,21 551
2001,Homme,Guadeloupe,20 033
2001,Homme,Martinique,19 954
2001,Homme,Guyane,23 633
2001,Homme,La Réunion,17 831
2001,Femme,Alsace,16 028
2001,Femme,Aquitaine,16 014
2001,Femme,Auvergne,15 845
2001,Femme,Basse-Normandie,15 300
2001,Femme,Bourgogne,15 553
2001,Femme,Bretagne,15 436
2001,Femme,Centre,16 086
2001,Femme,Champagne-Ardenne,15 855
2001,Femme,Corse,15 423
2001,Femme,Franche-Comté,15 302
2001,Femme,Haute-Normandie,16 310
2001,Femme,Ile-de-France,21 929
2001,Femme,Languedoc-Roussillon,15 883
2001,Femme,Limousin,15 611
2001,Femme,Lorraine,15 703
2001,Femme,Midi-Pyrénées,16 416
2001,Femme,Nord - Pas-de-Calais,15 878
2001,Femme,Pays de la Loire,15 312
2001,Femme,Picardie,16 262
2001,Femme,Poitou-Charentes,15 655
2001,Femme,Provence-Alpes-Côte d'Azur,16 789
2001,Femme,Rhône-Alpes,16 654
2001,Femme,Guadeloupe,17 112
2001,Femme,Martinique,17 131
2001,Femme,Guyane,19 142
2001,Femme,La Réunion,16 910
2002,Ensemble,Alsace,19 961
2002,Ensemble,Aquitaine,19 053
2002,Ensemble,Auvergne,18 313
2002,Ensemble,Basse-Normandie,17 981
2002,Ensemble,Bourgogne,18 578
2002,Ensemble,Bretagne,18 513
2002,Ensemble,Centre,19 133
2002,Ensemble,Champagne-Ardenne,18 463
2002,Ensemble,Corse,17 711
2002,Ensemble,Franche-Comté,18 595
2002,Ensemble,Haute-Normandie,19 714
2002,Ensemble,Ile-de-France,26 713
2002,Ensemble,Languedoc-Roussillon,18 581
2002,Ensemble,Limousin,17 776
2002,Ensemble,Lorraine,18 931
2002,Ensemble,Midi-Pyrénées,19 635
2002,Ensemble,Nord - Pas-de-Calais,18 989
2002,Ensemble,Pays de la Loire,18 462
2002,Ensemble,Picardie,19 371
2002,Ensemble,Poitou-Charentes,17 862
2002,Ensemble,Provence-Alpes-Côte d'Azur,20 045
2002,Ensemble,Rhône-Alpes,20 472
2002,Ensemble,Guadeloupe,19 324
2002,Ensemble,Martinique,19 388
2002,Ensemble,Guyane,22 222
2002,Ensemble,La Réunion,17 984
2002,Homme,Alsace,21 787
2002,Homme,Aquitaine,20 387
2002,Homme,Auvergne,19 249
2002,Homme,Basse-Normandie,19 049
2002,Homme,Bourgogne,19 808
2002,Homme,Bretagne,19 817
2002,Homme,Centre,20 521
2002,Homme,Champagne-Ardenne,19 602
2002,Homme,Corse,18 726
2002,Homme,Franche-Comté,19 871
2002,Homme,Haute-Normandie,21 077
2002,Homme,Ile-de-France,29 367
2002,Homme,Languedoc-Roussillon,19 666
2002,Homme,Limousin,18 774
2002,Homme,Lorraine,20 199
2002,Homme,Midi-Pyrénées,21 023
2002,Homme,Nord - Pas-de-Calais,20 041
2002,Homme,Pays de la Loire,19 717
2002,Homme,Picardie,20 580
2002,Homme,Poitou-Charentes,18 785
2002,Homme,Provence-Alpes-Côte d'Azur,21 530
2002,Homme,Rhône-Alpes,22 098
2002,Homme,Guadeloupe,20 566
2002,Homme,Martinique,20 591
2002,Homme,Guyane,23 651
2002,Homme,La Réunion,18 326
2002,Femme,Alsace,16 445
2002,Femme,Aquitaine,16 460
2002,Femme,Auvergne,16 229
2002,Femme,Basse-Normandie,15 659
2002,Femme,Bourgogne,15 961
2002,Femme,Bretagne,15 894
2002,Femme,Centre,16 475
2002,Femme,Champagne-Ardenne,15 958
2002,Femme,Corse,15 853
2002,Femme,Franche-Comté,15 732
2002,Femme,Haute-Normandie,16 660
2002,Femme,Ile-de-France,22 476
2002,Femme,Languedoc-Roussillon,16 335
2002,Femme,Limousin,15 834
2002,Femme,Lorraine,16 047
2002,Femme,Midi-Pyrénées,16 840
2002,Femme,Nord - Pas-de-Calais,16 316
2002,Femme,Pays de la Loire,15 744
2002,Femme,Picardie,16 687
2002,Femme,Poitou-Charentes,15 950
2002,Femme,Provence-Alpes-Côte d'Azur,17 194
2002,Femme,Rhône-Alpes,17 113
2002,Femme,Guadeloupe,17 716
2002,Femme,Martinique,17 770
2002,Femme,Guyane,19 408
2002,Femme,La Réunion,17 280
2003,Ensemble,Alsace,20 315
2003,Ensemble,Aquitaine,19 557
2003,Ensemble,Auvergne,18 756
2003,Ensemble,Basse-Normandie,18 453
2003,Ensemble,Bourgogne,18 999
2003,Ensemble,Bretagne,18 931
2003,Ensemble,Centre,19 568
2003,Ensemble,Champagne-Ardenne,18 985
2003,Ensemble,Corse,18 159
2003,Ensemble,Franche-Comté,19 018
2003,Ensemble,Haute-Normandie,20 151
2003,Ensemble,Ile-de-France,27 111
2003,Ensemble,Languedoc-Roussillon,18 938
2003,Ensemble,Limousin,18 201
2003,Ensemble,Lorraine,19 308
2003,Ensemble,Midi-Pyrénées,20 002
2003,Ensemble,Nord - Pas-de-Calais,19 389
2003,Ensemble,Pays de la Loire,18 851
2003,Ensemble,Picardie,19 792
2003,Ensemble,Poitou-Charentes,18 249
2003,Ensemble,Provence-Alpes-Côte d'Azur,20 484
2003,Ensemble,Rhône-Alpes,20 864
